2021 - LG MS/NS;;
;;
Pmax;kW;71.294,32
;;
;;kW
01.01.2021;00:00:00;42.922,81
01.01.2021;00:15:00;42.073,39
01.01.2021;00:30:00;41.401,50
01.01.2021;00:45:00;40.536,41
01.01.2021;01:00:00;40.282,44
01.01.2021;01:15:00;39.840,82
01.01.2021;01:30:00;39.058,23
01.01.2021;01:45:00;39.000,34
01.01.2021;02:00:00;38.580,08
01.01.2021;02:15:00;37.866,84
01.01.2021;02:30:00;37.009,50
01.01.2021;02:45:00;36.163,44
01.01.2021;03:00:00;35.727,19
01.01.2021;03:15:00;35.022,11
01.01.2021;03:30:00;34.259,83
01.01.2021;03:45:00;34.041,03
01.01.2021;04:00:00;33.651,00
01.01.2021;04:15:00;33.288,84
01.01.2021;04:30:00;33.279,81
01.01.2021;04:45:00;32.837,76
01.01.2021;05:00:00;31.155,74
01.01.2021;05:15:00;30.800,35
01.01.2021;05:30:00;30.613,33
01.01.2021;05:45:00;30.548,32
01.01.2021;06:00:00;29.755,73
01.01.2021;06:15:00;29.557,22
01.01.2021;06:30:00;29.429,89
01.01.2021;06:45:00;29.550,88
01.01.2021;07:00:00;28.275,87
01.01.2021;07:15:00;28.521,98
01.01.2021;07:30:00;29.066,98
01.01.2021;07:45:00;29.444,71
01.01.2021;08:00:00;30.516,98
01.01.2021;08:15:00;31.374,54
01.01.2021;08:30:00;32.729,06
01.01.2021;08:45:00;33.711,72
01.01.2021;09:00:00;34.876,31
01.01.2021;09:15:00;36.641,63
01.01.2021;09:30:00;37.926,56
01.01.2021;09:45:00;38.980,96
01.01.2021;10:00:00;39.640,15
01.01.2021;10:15:00;41.239,35
01.01.2021;10:30:00;42.692,10
01.01.2021;10:45:00;44.053,33
01.01.2021;11:00:00;45.369,42
01.01.2021;11:15:00;45.552,46
01.01.2021;11:30:00;45.893,61
01.01.2021;11:45:00;45.754,11
01.01.2021;12:00:00;45.224,36
01.01.2021;12:15:00;44.358,00
01.01.2021;12:30:00;43.878,87
01.01.2021;12:45:00;43.296,01
01.01.2021;13:00:00;43.299,43
01.01.2021;13:15:00;45.269,79
01.01.2021;13:30:00;48.741,57
01.01.2021;13:45:00;49.081,92
01.01.2021;14:00:00;48.190,74
01.01.2021;14:15:00;48.896,86
01.01.2021;14:30:00;49.901,07
01.01.2021;14:45:00;50.164,14
01.01.2021;15:00:00;49.900,97
01.01.2021;15:15:00;50.746,64
01.01.2021;15:30:00;51.526,04
01.01.2021;15:45:00;51.950,61
01.01.2021;16:00:00;52.518,08
01.01.2021;16:15:00;54.277,43
01.01.2021;16:30:00;55.911,67
01.01.2021;16:45:00;57.423,02
01.01.2021;17:00:00;58.460,91
01.01.2021;17:15:00;59.425,77
01.01.2021;17:30:00;59.211,61
01.01.2021;17:45:00;59.424,26
01.01.2021;18:00:00;59.519,71
01.01.2021;18:15:00;59.407,05
01.01.2021;18:30:00;59.407,09
01.01.2021;18:45:00;58.637,34
01.01.2021;19:00:00;58.508,28
01.01.2021;19:15:00;57.516,70
01.01.2021;19:30:00;56.615,46
01.01.2021;19:45:00;55.466,93
01.01.2021;20:00:00;54.760,56
01.01.2021;20:15:00;53.479,25
01.01.2021;20:30:00;52.282,50
01.01.2021;20:45:00;51.204,53
01.01.2021;21:00:00;50.731,24
01.01.2021;21:15:00;49.706,51
01.01.2021;21:30:00;48.760,60
01.01.2021;21:45:00;48.315,71
01.01.2021;22:00:00;49.596,64
01.01.2021;22:15:00;48.604,51
01.01.2021;22:30:00;46.745,82
01.01.2021;22:45:00;45.301,02
01.01.2021;23:00:00;44.619,20
01.01.2021;23:15:00;43.308,92
01.01.2021;23:30:00;41.284,87
01.01.2021;23:45:00;39.854,90
02.01.2021;00:00:00;38.861,21
02.01.2021;00:15:00;37.411,45
02.01.2021;00:30:00;36.066,37
02.01.2021;00:45:00;34.918,41
02.01.2021;01:00:00;34.604,94
02.01.2021;01:15:00;33.930,96
02.01.2021;01:30:00;33.471,40
02.01.2021;01:45:00;33.556,34
02.01.2021;02:00:00;33.426,28
02.01.2021;02:15:00;33.028,85
02.01.2021;02:30:00;32.476,59
02.01.2021;02:45:00;32.287,52
02.01.2021;03:00:00;32.055,74
02.01.2021;03:15:00;32.003,19
02.01.2021;03:30:00;32.025,37
02.01.2021;03:45:00;31.944,58
02.01.2021;04:00:00;31.832,46
02.01.2021;04:15:00;31.804,34
02.01.2021;04:30:00;32.097,94
02.01.2021;04:45:00;31.891,05
02.01.2021;05:00:00;30.600,27
02.01.2021;05:15:00;30.495,55
02.01.2021;05:30:00;30.716,99
02.01.2021;05:45:00;30.880,28
02.01.2021;06:00:00;30.674,94
02.01.2021;06:15:00;30.722,78
02.01.2021;06:30:00;31.494,13
02.01.2021;06:45:00;31.909,17
02.01.2021;07:00:00;31.051,85
02.01.2021;07:15:00;32.053,85
02.01.2021;07:30:00;33.311,66
02.01.2021;07:45:00;34.325,62
02.01.2021;08:00:00;35.982,86
02.01.2021;08:15:00;37.488,90
02.01.2021;08:30:00;39.612,21
02.01.2021;08:45:00;40.906,25
02.01.2021;09:00:00;42.209,21
02.01.2021;09:15:00;44.253,30
02.01.2021;09:30:00;45.693,66
02.01.2021;09:45:00;46.193,01
02.01.2021;10:00:00;47.331,63
02.01.2021;10:15:00;48.314,20
02.01.2021;10:30:00;49.298,89
02.01.2021;10:45:00;50.976,58
02.01.2021;11:00:00;51.930,14
02.01.2021;11:15:00;52.477,10
02.01.2021;11:30:00;53.579,07
02.01.2021;11:45:00;54.456,33
02.01.2021;12:00:00;55.443,82
02.01.2021;12:15:00;56.168,86
02.01.2021;12:30:00;56.213,89
02.01.2021;12:45:00;56.286,19
02.01.2021;13:00:00;55.643,08
02.01.2021;13:15:00;55.901,44
02.01.2021;13:30:00;57.700,99
02.01.2021;13:45:00;57.557,72
02.01.2021;14:00:00;57.018,59
02.01.2021;14:15:00;55.764,01
02.01.2021;14:30:00;55.549,66
02.01.2021;14:45:00;55.664,23
02.01.2021;15:00:00;55.560,86
02.01.2021;15:15:00;55.747,01
02.01.2021;15:30:00;56.930,66
02.01.2021;15:45:00;57.289,99
02.01.2021;16:00:00;57.868,50
02.01.2021;16:15:00;59.027,76
02.01.2021;16:30:00;59.851,07
02.01.2021;16:45:00;61.511,55
02.01.2021;17:00:00;62.925,02
02.01.2021;17:15:00;64.259,49
02.01.2021;17:30:00;64.069,99
02.01.2021;17:45:00;63.945,33
02.01.2021;18:00:00;64.192,66
02.01.2021;18:15:00;63.622,20
02.01.2021;18:30:00;63.529,78
02.01.2021;18:45:00;62.621,63
02.01.2021;19:00:00;61.781,55
02.01.2021;19:15:00;60.313,20
02.01.2021;19:30:00;59.290,69
02.01.2021;19:45:00;58.184,62
02.01.2021;20:00:00;57.260,74
02.01.2021;20:15:00;55.755,98
02.01.2021;20:30:00;54.410,83
02.01.2021;20:45:00;53.407,14
02.01.2021;21:00:00;52.667,27
02.01.2021;21:15:00;51.612,77
02.01.2021;21:30:00;50.787,23
02.01.2021;21:45:00;50.317,42
02.01.2021;22:00:00;51.089,91
02.01.2021;22:15:00;50.347,61
02.01.2021;22:30:00;48.244,52
02.01.2021;22:45:00;47.142,62
02.01.2021;23:00:00;46.219,06
02.01.2021;23:15:00;44.631,30
02.01.2021;23:30:00;42.879,73
02.01.2021;23:45:00;41.384,45
03.01.2021;00:00:00;40.119,60
03.01.2021;00:15:00;38.272,66
03.01.2021;00:30:00;36.918,56
03.01.2021;00:45:00;35.754,16
03.01.2021;01:00:00;35.132,78
03.01.2021;01:15:00;34.573,61
03.01.2021;01:30:00;33.904,43
03.01.2021;01:45:00;33.814,02
03.01.2021;02:00:00;33.768,73
03.01.2021;02:15:00;33.259,85
03.01.2021;02:30:00;32.786,02
03.01.2021;02:45:00;32.337,61
03.01.2021;03:00:00;32.321,04
03.01.2021;03:15:00;32.228,67
03.01.2021;03:30:00;32.028,95
03.01.2021;03:45:00;31.711,75
03.01.2021;04:00:00;31.873,68
03.01.2021;04:15:00;31.953,61
03.01.2021;04:30:00;32.121,75
03.01.2021;04:45:00;32.141,28
03.01.2021;05:00:00;30.563,47
03.01.2021;05:15:00;30.335,54
03.01.2021;05:30:00;30.595,85
03.01.2021;05:45:00;30.520,66
03.01.2021;06:00:00;29.923,39
03.01.2021;06:15:00;29.914,00
03.01.2021;06:30:00;30.572,31
03.01.2021;06:45:00;31.087,20
03.01.2021;07:00:00;30.184,35
03.01.2021;07:15:00;30.617,87
03.01.2021;07:30:00;31.769,47
03.01.2021;07:45:00;32.420,26
03.01.2021;08:00:00;33.835,49
03.01.2021;08:15:00;35.897,27
03.01.2021;08:30:00;36.908,13
03.01.2021;08:45:00;38.616,29
03.01.2021;09:00:00;40.780,87
03.01.2021;09:15:00;42.426,32
03.01.2021;09:30:00;44.406,77
03.01.2021;09:45:00;45.866,49
03.01.2021;10:00:00;47.334,66
03.01.2021;10:15:00;49.377,95
03.01.2021;10:30:00;50.498,32
03.01.2021;10:45:00;52.140,18
03.01.2021;11:00:00;53.072,47
03.01.2021;11:15:00;55.832,01
03.01.2021;11:30:00;57.211,15
03.01.2021;11:45:00;58.496,78
03.01.2021;12:00:00;58.727,75
03.01.2021;12:15:00;58.909,99
03.01.2021;12:30:00;58.642,42
03.01.2021;12:45:00;58.268,37
03.01.2021;13:00:00;58.981,36
03.01.2021;13:15:00;58.928,17
03.01.2021;13:30:00;59.785,73
03.01.2021;13:45:00;59.322,38
03.01.2021;14:00:00;57.173,26
03.01.2021;14:15:00;56.745,58
03.01.2021;14:30:00;57.566,51
03.01.2021;14:45:00;57.190,78
03.01.2021;15:00:00;56.881,93
03.01.2021;15:15:00;57.143,16
03.01.2021;15:30:00;58.322,14
03.01.2021;15:45:00;58.252,50
03.01.2021;16:00:00;59.343,78
03.01.2021;16:15:00;60.137,81
03.01.2021;16:30:00;60.848,21
03.01.2021;16:45:00;62.490,81
03.01.2021;17:00:00;63.640,67
03.01.2021;17:15:00;64.335,80
03.01.2021;17:30:00;64.284,83
03.01.2021;17:45:00;64.743,29
03.01.2021;18:00:00;64.845,59
03.01.2021;18:15:00;64.494,09
03.01.2021;18:30:00;63.468,71
03.01.2021;18:45:00;62.816,42
03.01.2021;19:00:00;61.814,82
03.01.2021;19:15:00;60.557,24
03.01.2021;19:30:00;59.397,79
03.01.2021;19:45:00;58.115,06
03.01.2021;20:00:00;57.861,14
03.01.2021;20:15:00;56.014,58
03.01.2021;20:30:00;54.245,00
03.01.2021;20:45:00;53.001,03
03.01.2021;21:00:00;52.643,35
03.01.2021;21:15:00;51.185,42
03.01.2021;21:30:00;50.058,27
03.01.2021;21:45:00;49.300,86
03.01.2021;22:00:00;50.393,02
03.01.2021;22:15:00;49.250,88
03.01.2021;22:30:00;46.504,01
03.01.2021;22:45:00;45.242,69
03.01.2021;23:00:00;43.718,75
03.01.2021;23:15:00;42.448,17
03.01.2021;23:30:00;40.615,34
03.01.2021;23:45:00;38.799,98
04.01.2021;00:00:00;38.408,79
04.01.2021;00:15:00;36.661,60
04.01.2021;00:30:00;35.673,03
04.01.2021;00:45:00;34.448,58
04.01.2021;01:00:00;34.051,94
04.01.2021;01:15:00;33.813,94
04.01.2021;01:30:00;33.806,99
04.01.2021;01:45:00;34.287,43
04.01.2021;02:00:00;34.540,36
04.01.2021;02:15:00;33.864,49
04.01.2021;02:30:00;33.775,17
04.01.2021;02:45:00;33.373,15
04.01.2021;03:00:00;33.306,73
04.01.2021;03:15:00;33.140,27
04.01.2021;03:30:00;33.183,00
04.01.2021;03:45:00;33.411,68
04.01.2021;04:00:00;33.649,28
04.01.2021;04:15:00;34.155,39
04.01.2021;04:30:00;34.700,86
04.01.2021;04:45:00;34.843,88
04.01.2021;05:00:00;34.128,04
04.01.2021;05:15:00;34.257,11
04.01.2021;05:30:00;35.402,68
04.01.2021;05:45:00;36.353,10
04.01.2021;06:00:00;37.501,90
04.01.2021;06:15:00;38.551,59
04.01.2021;06:30:00;39.680,34
04.01.2021;06:45:00;41.170,07
04.01.2021;07:00:00;41.733,61
04.01.2021;07:15:00;42.897,12
04.01.2021;07:30:00;44.221,36
04.01.2021;07:45:00;45.731,55
04.01.2021;08:00:00;47.434,23
04.01.2021;08:15:00;48.882,97
04.01.2021;08:30:00;49.561,79
04.01.2021;08:45:00;49.766,27
04.01.2021;09:00:00;50.624,40
04.01.2021;09:15:00;51.931,64
04.01.2021;09:30:00;52.125,76
04.01.2021;09:45:00;52.680,21
04.01.2021;10:00:00;53.525,07
04.01.2021;10:15:00;54.349,75
04.01.2021;10:30:00;54.548,92
04.01.2021;10:45:00;54.517,37
04.01.2021;11:00:00;55.064,16
04.01.2021;11:15:00;56.719,49
04.01.2021;11:30:00;58.411,60
04.01.2021;11:45:00;59.910,97
04.01.2021;12:00:00;60.951,41
04.01.2021;12:15:00;61.211,06
04.01.2021;12:30:00;61.576,60
04.01.2021;12:45:00;61.047,07
04.01.2021;13:00:00;61.004,91
04.01.2021;13:15:00;61.458,06
04.01.2021;13:30:00;62.751,97
04.01.2021;13:45:00;62.691,48
04.01.2021;14:00:00;62.133,55
04.01.2021;14:15:00;61.864,01
04.01.2021;14:30:00;61.920,28
04.01.2021;14:45:00;61.168,42
04.01.2021;15:00:00;60.813,90
04.01.2021;15:15:00;61.308,04
04.01.2021;15:30:00;62.110,77
04.01.2021;15:45:00;62.287,25
04.01.2021;16:00:00;62.863,79
04.01.2021;16:15:00;63.253,95
04.01.2021;16:30:00;64.772,75
04.01.2021;16:45:00;66.244,03
04.01.2021;17:00:00;67.432,13
04.01.2021;17:15:00;68.163,14
04.01.2021;17:30:00;67.470,10
04.01.2021;17:45:00;68.213,18
04.01.2021;18:00:00;67.725,07
04.01.2021;18:15:00;67.674,24
04.01.2021;18:30:00;66.804,69
04.01.2021;18:45:00;66.463,24
04.01.2021;19:00:00;65.379,28
04.01.2021;19:15:00;64.124,63
04.01.2021;19:30:00;62.836,24
04.01.2021;19:45:00;62.090,40
04.01.2021;20:00:00;61.280,52
04.01.2021;20:15:00;59.750,75
04.01.2021;20:30:00;57.943,02
04.01.2021;20:45:00;56.929,72
04.01.2021;21:00:00;55.786,50
04.01.2021;21:15:00;54.573,47
04.01.2021;21:30:00;53.436,14
04.01.2021;21:45:00;52.433,85
04.01.2021;22:00:00;52.965,53
04.01.2021;22:15:00;52.061,42
04.01.2021;22:30:00;49.356,79
04.01.2021;22:45:00;47.616,78
04.01.2021;23:00:00;46.492,64
04.01.2021;23:15:00;44.822,82
04.01.2021;23:30:00;42.820,82
04.01.2021;23:45:00;41.623,12
05.01.2021;00:00:00;40.658,24
05.01.2021;00:15:00;38.978,75
05.01.2021;00:30:00;37.592,11
05.01.2021;00:45:00;36.509,46
05.01.2021;01:00:00;36.115,84
05.01.2021;01:15:00;35.705,85
05.01.2021;01:30:00;35.113,68
05.01.2021;01:45:00;35.493,87
05.01.2021;02:00:00;35.599,97
05.01.2021;02:15:00;35.461,93
05.01.2021;02:30:00;34.955,53
05.01.2021;02:45:00;34.762,91
05.01.2021;03:00:00;34.886,93
05.01.2021;03:15:00;34.733,61
05.01.2021;03:30:00;35.048,14
05.01.2021;03:45:00;34.855,26
05.01.2021;04:00:00;34.814,86
05.01.2021;04:15:00;35.255,92
05.01.2021;04:30:00;36.276,11
05.01.2021;04:45:00;36.504,06
05.01.2021;05:00:00;35.640,47
05.01.2021;05:15:00;35.676,43
05.01.2021;05:30:00;36.581,98
05.01.2021;05:45:00;37.527,21
05.01.2021;06:00:00;38.671,35
05.01.2021;06:15:00;39.954,24
05.01.2021;06:30:00;41.106,65
05.01.2021;06:45:00;42.277,13
05.01.2021;07:00:00;42.187,44
05.01.2021;07:15:00;43.611,96
05.01.2021;07:30:00;44.756,86
05.01.2021;07:45:00;45.917,50
05.01.2021;08:00:00;47.664,17
05.01.2021;08:15:00;49.213,73
05.01.2021;08:30:00;49.745,53
05.01.2021;08:45:00;50.517,73
05.01.2021;09:00:00;51.956,38
05.01.2021;09:15:00;52.955,01
05.01.2021;09:30:00;53.402,05
05.01.2021;09:45:00;54.096,52
05.01.2021;10:00:00;55.022,89
05.01.2021;10:15:00;55.486,15
05.01.2021;10:30:00;56.080,30
05.01.2021;10:45:00;57.009,64
05.01.2021;11:00:00;57.793,52
05.01.2021;11:15:00;58.813,33
05.01.2021;11:30:00;60.007,62
05.01.2021;11:45:00;60.625,33
05.01.2021;12:00:00;61.324,21
05.01.2021;12:15:00;62.191,45
05.01.2021;12:30:00;62.860,74
05.01.2021;12:45:00;63.049,78
05.01.2021;13:00:00;62.305,92
05.01.2021;13:15:00;62.283,95
05.01.2021;13:30:00;63.583,80
05.01.2021;13:45:00;63.427,93
05.01.2021;14:00:00;63.061,78
05.01.2021;14:15:00;62.731,08
05.01.2021;14:30:00;62.535,82
05.01.2021;14:45:00;62.053,14
05.01.2021;15:00:00;62.312,13
05.01.2021;15:15:00;62.392,78
05.01.2021;15:30:00;63.170,37
05.01.2021;15:45:00;62.978,22
05.01.2021;16:00:00;63.779,83
05.01.2021;16:15:00;64.551,57
05.01.2021;16:30:00;65.115,82
05.01.2021;16:45:00;66.209,12
05.01.2021;17:00:00;67.795,14
05.01.2021;17:15:00;68.123,86
05.01.2021;17:30:00;67.720,76
05.01.2021;17:45:00;68.072,83
05.01.2021;18:00:00;67.918,81
05.01.2021;18:15:00;67.443,46
05.01.2021;18:30:00;67.118,97
05.01.2021;18:45:00;65.372,10
05.01.2021;19:00:00;64.573,39
05.01.2021;19:15:00;63.880,19
05.01.2021;19:30:00;63.161,28
05.01.2021;19:45:00;61.692,54
05.01.2021;20:00:00;60.819,24
05.01.2021;20:15:00;59.627,91
05.01.2021;20:30:00;57.944,63
05.01.2021;20:45:00;56.591,44
05.01.2021;21:00:00;55.778,77
05.01.2021;21:15:00;54.778,99
05.01.2021;21:30:00;53.267,19
05.01.2021;21:45:00;51.972,43
05.01.2021;22:00:00;53.293,22
05.01.2021;22:15:00;51.760,01
05.01.2021;22:30:00;49.146,36
05.01.2021;22:45:00;47.439,73
05.01.2021;23:00:00;46.592,60
05.01.2021;23:15:00;44.403,14
05.01.2021;23:30:00;42.821,50
05.01.2021;23:45:00;41.194,31
06.01.2021;00:00:00;40.366,58
06.01.2021;00:15:00;38.854,96
06.01.2021;00:30:00;37.325,52
06.01.2021;00:45:00;36.293,69
06.01.2021;01:00:00;35.833,18
06.01.2021;01:15:00;35.559,66
06.01.2021;01:30:00;35.291,84
06.01.2021;01:45:00;35.424,16
06.01.2021;02:00:00;35.523,84
06.01.2021;02:15:00;35.194,59
06.01.2021;02:30:00;34.986,78
06.01.2021;02:45:00;34.890,56
06.01.2021;03:00:00;34.675,36
06.01.2021;03:15:00;34.763,68
06.01.2021;03:30:00;34.673,06
06.01.2021;03:45:00;34.947,77
06.01.2021;04:00:00;34.812,91
06.01.2021;04:15:00;35.136,48
06.01.2021;04:30:00;36.104,30
06.01.2021;04:45:00;36.528,92
06.01.2021;05:00:00;35.674,28
06.01.2021;05:15:00;35.877,59
06.01.2021;05:30:00;36.851,17
06.01.2021;05:45:00;37.515,64
06.01.2021;06:00:00;38.303,07
06.01.2021;06:15:00;39.772,95
06.01.2021;06:30:00;41.455,39
06.01.2021;06:45:00;42.719,03
06.01.2021;07:00:00;42.692,48
06.01.2021;07:15:00;43.834,24
06.01.2021;07:30:00;45.268,90
06.01.2021;07:45:00;46.641,00
06.01.2021;08:00:00;47.752,16
06.01.2021;08:15:00;49.383,86
06.01.2021;08:30:00;50.045,26
06.01.2021;08:45:00;50.908,87
06.01.2021;09:00:00;51.641,50
06.01.2021;09:15:00;52.106,58
06.01.2021;09:30:00;52.576,23
06.01.2021;09:45:00;53.066,66
06.01.2021;10:00:00;53.649,91
06.01.2021;10:15:00;54.701,79
06.01.2021;10:30:00;55.423,22
06.01.2021;10:45:00;56.405,24
06.01.2021;11:00:00;57.505,00
06.01.2021;11:15:00;58.964,03
06.01.2021;11:30:00;60.019,08
06.01.2021;11:45:00;61.619,70
06.01.2021;12:00:00;61.934,45
06.01.2021;12:15:00;61.930,87
06.01.2021;12:30:00;61.744,48
06.01.2021;12:45:00;60.956,42
06.01.2021;13:00:00;60.241,96
06.01.2021;13:15:00;59.458,34
06.01.2021;13:30:00;60.631,93
06.01.2021;13:45:00;60.772,53
06.01.2021;14:00:00;59.904,89
06.01.2021;14:15:00;59.347,55
06.01.2021;14:30:00;59.028,97
06.01.2021;14:45:00;59.438,46
06.01.2021;15:00:00;59.730,78
06.01.2021;15:15:00;60.242,50
06.01.2021;15:30:00;61.198,41
06.01.2021;15:45:00;61.573,77
06.01.2021;16:00:00;62.591,46
06.01.2021;16:15:00;63.129,22
06.01.2021;16:30:00;64.163,77
06.01.2021;16:45:00;65.479,77
06.01.2021;17:00:00;67.056,76
06.01.2021;17:15:00;67.542,13
06.01.2021;17:30:00;66.649,48
06.01.2021;17:45:00;68.136,73
06.01.2021;18:00:00;68.326,37
06.01.2021;18:15:00;67.287,66
06.01.2021;18:30:00;66.466,02
06.01.2021;18:45:00;66.356,71
06.01.2021;19:00:00;65.708,35
06.01.2021;19:15:00;64.863,47
06.01.2021;19:30:00;63.898,51
06.01.2021;19:45:00;62.479,33
06.01.2021;20:00:00;61.319,29
06.01.2021;20:15:00;60.175,88
06.01.2021;20:30:00;58.170,86
06.01.2021;20:45:00;56.726,57
06.01.2021;21:00:00;56.126,10
06.01.2021;21:15:00;55.302,33
06.01.2021;21:30:00;53.461,84
06.01.2021;21:45:00;52.188,46
06.01.2021;22:00:00;53.213,09
06.01.2021;22:15:00;52.573,24
06.01.2021;22:30:00;49.683,96
06.01.2021;22:45:00;48.097,95
06.01.2021;23:00:00;46.928,92
06.01.2021;23:15:00;45.433,23
06.01.2021;23:30:00;43.564,25
06.01.2021;23:45:00;42.026,33
07.01.2021;00:00:00;41.097,26
07.01.2021;00:15:00;40.027,56
07.01.2021;00:30:00;38.535,85
07.01.2021;00:45:00;37.457,79
07.01.2021;01:00:00;37.050,48
07.01.2021;01:15:00;36.756,80
07.01.2021;01:30:00;36.253,23
07.01.2021;01:45:00;36.244,77
07.01.2021;02:00:00;36.418,38
07.01.2021;02:15:00;36.084,08
07.01.2021;02:30:00;36.162,56
07.01.2021;02:45:00;35.803,37
07.01.2021;03:00:00;35.709,70
07.01.2021;03:15:00;35.561,71
07.01.2021;03:30:00;35.667,33
07.01.2021;03:45:00;35.862,86
07.01.2021;04:00:00;35.671,21
07.01.2021;04:15:00;35.988,09
07.01.2021;04:30:00;36.842,16
07.01.2021;04:45:00;37.133,34
07.01.2021;05:00:00;36.329,74
07.01.2021;05:15:00;36.659,29
07.01.2021;05:30:00;37.524,37
07.01.2021;05:45:00;38.572,51
07.01.2021;06:00:00;39.122,88
07.01.2021;06:15:00;40.438,96
07.01.2021;06:30:00;41.570,87
07.01.2021;06:45:00;43.121,77
07.01.2021;07:00:00;43.006,76
07.01.2021;07:15:00;44.074,75
07.01.2021;07:30:00;45.824,04
07.01.2021;07:45:00;46.806,67
07.01.2021;08:00:00;48.607,25
07.01.2021;08:15:00;50.103,62
07.01.2021;08:30:00;50.695,68
07.01.2021;08:45:00;51.780,50
07.01.2021;09:00:00;52.206,06
07.01.2021;09:15:00;52.832,75
07.01.2021;09:30:00;52.939,88
07.01.2021;09:45:00;52.924,09
07.01.2021;10:00:00;53.461,87
07.01.2021;10:15:00;54.071,97
07.01.2021;10:30:00;55.518,70
07.01.2021;10:45:00;56.457,24
07.01.2021;11:00:00;56.757,16
07.01.2021;11:15:00;57.591,94
07.01.2021;11:30:00;58.144,12
07.01.2021;11:45:00;58.556,98
07.01.2021;12:00:00;59.415,60
07.01.2021;12:15:00;59.945,38
07.01.2021;12:30:00;61.308,75
07.01.2021;12:45:00;62.116,34
07.01.2021;13:00:00;61.949,84
07.01.2021;13:15:00;61.906,01
07.01.2021;13:30:00;63.589,00
07.01.2021;13:45:00;63.523,07
07.01.2021;14:00:00;62.844,94
07.01.2021;14:15:00;62.357,83
07.01.2021;14:30:00;62.143,32
07.01.2021;14:45:00;61.722,16
07.01.2021;15:00:00;61.711,08
07.01.2021;15:15:00;61.589,86
07.01.2021;15:30:00;62.646,09
07.01.2021;15:45:00;62.226,75
07.01.2021;16:00:00;63.662,06
07.01.2021;16:15:00;64.430,72
07.01.2021;16:30:00;65.072,28
07.01.2021;16:45:00;65.932,53
07.01.2021;17:00:00;67.401,70
07.01.2021;17:15:00;68.119,37
07.01.2021;17:30:00;67.119,36
07.01.2021;17:45:00;67.740,17
07.01.2021;18:00:00;67.640,57
07.01.2021;18:15:00;67.588,03
07.01.2021;18:30:00;66.697,77
07.01.2021;18:45:00;66.078,38
07.01.2021;19:00:00;65.149,85
07.01.2021;19:15:00;64.453,79
07.01.2021;19:30:00;63.178,09
07.01.2021;19:45:00;62.241,85
07.01.2021;20:00:00;61.135,94
07.01.2021;20:15:00;59.840,18
07.01.2021;20:30:00;57.764,04
07.01.2021;20:45:00;56.659,40
07.01.2021;21:00:00;55.956,44
07.01.2021;21:15:00;54.959,97
07.01.2021;21:30:00;53.414,76
07.01.2021;21:45:00;52.397,16
07.01.2021;22:00:00;53.941,57
07.01.2021;22:15:00;52.849,93
07.01.2021;22:30:00;50.147,26
07.01.2021;22:45:00;48.472,22
07.01.2021;23:00:00;47.261,83
07.01.2021;23:15:00;45.420,50
07.01.2021;23:30:00;43.729,55
07.01.2021;23:45:00;42.341,24
08.01.2021;00:00:00;41.264,60
08.01.2021;00:15:00;39.821,34
08.01.2021;00:30:00;38.698,23
08.01.2021;00:45:00;37.492,46
08.01.2021;01:00:00;37.253,90
08.01.2021;01:15:00;36.794,10
08.01.2021;01:30:00;36.286,22
08.01.2021;01:45:00;36.324,51
08.01.2021;02:00:00;36.597,08
08.01.2021;02:15:00;36.241,41
08.01.2021;02:30:00;35.889,50
08.01.2021;02:45:00;35.894,75
08.01.2021;03:00:00;35.926,53
08.01.2021;03:15:00;35.710,68
08.01.2021;03:30:00;35.676,77
08.01.2021;03:45:00;35.791,35
08.01.2021;04:00:00;35.878,11
08.01.2021;04:15:00;36.057,50
08.01.2021;04:30:00;37.005,31
08.01.2021;04:45:00;37.074,57
08.01.2021;05:00:00;36.468,08
08.01.2021;05:15:00;36.774,25
08.01.2021;05:30:00;37.510,03
08.01.2021;05:45:00;38.406,74
08.01.2021;06:00:00;39.239,84
08.01.2021;06:15:00;40.580,90
08.01.2021;06:30:00;42.072,29
08.01.2021;06:45:00;43.241,58
08.01.2021;07:00:00;43.459,20
08.01.2021;07:15:00;44.554,65
08.01.2021;07:30:00;46.193,82
08.01.2021;07:45:00;47.328,69
08.01.2021;08:00:00;48.997,07
08.01.2021;08:15:00;50.343,80
08.01.2021;08:30:00;51.219,00
08.01.2021;08:45:00;51.996,81
08.01.2021;09:00:00;53.049,92
08.01.2021;09:15:00;53.535,03
08.01.2021;09:30:00;54.003,50
08.01.2021;09:45:00;54.833,16
08.01.2021;10:00:00;55.371,87
08.01.2021;10:15:00;56.037,86
08.01.2021;10:30:00;56.900,89
08.01.2021;10:45:00;57.419,52
08.01.2021;11:00:00;58.707,37
08.01.2021;11:15:00;59.776,20
08.01.2021;11:30:00;60.033,37
08.01.2021;11:45:00;60.119,85
08.01.2021;12:00:00;59.817,85
08.01.2021;12:15:00;60.697,26
08.01.2021;12:30:00;61.162,58
08.01.2021;12:45:00;61.425,47
08.01.2021;13:00:00;61.019,35
08.01.2021;13:15:00;60.870,40
08.01.2021;13:30:00;62.781,71
08.01.2021;13:45:00;63.925,81
08.01.2021;14:00:00;64.120,17
08.01.2021;14:15:00;63.489,27
08.01.2021;14:30:00;62.361,67
08.01.2021;14:45:00;61.097,95
08.01.2021;15:00:00;60.417,70
08.01.2021;15:15:00;60.499,18
08.01.2021;15:30:00;61.271,60
08.01.2021;15:45:00;61.626,39
08.01.2021;16:00:00;62.522,99
08.01.2021;16:15:00;63.158,33
08.01.2021;16:30:00;63.769,42
08.01.2021;16:45:00;65.252,65
08.01.2021;17:00:00;66.643,15
08.01.2021;17:15:00;67.432,37
08.01.2021;17:30:00;66.565,68
08.01.2021;17:45:00;67.016,54
08.01.2021;18:00:00;66.935,94
08.01.2021;18:15:00;66.451,15
08.01.2021;18:30:00;66.120,33
08.01.2021;18:45:00;65.647,46
08.01.2021;19:00:00;65.004,25
08.01.2021;19:15:00;63.448,08
08.01.2021;19:30:00;62.764,08
08.01.2021;19:45:00;61.617,49
08.01.2021;20:00:00;60.516,36
08.01.2021;20:15:00;59.405,97
08.01.2021;20:30:00;57.810,40
08.01.2021;20:45:00;56.616,94
08.01.2021;21:00:00;55.525,31
08.01.2021;21:15:00;54.721,82
08.01.2021;21:30:00;53.412,49
08.01.2021;21:45:00;52.393,11
08.01.2021;22:00:00;53.528,62
08.01.2021;22:15:00;52.609,62
08.01.2021;22:30:00;50.755,26
08.01.2021;22:45:00;49.100,46
08.01.2021;23:00:00;48.420,13
08.01.2021;23:15:00;46.919,34
08.01.2021;23:30:00;45.544,68
08.01.2021;23:45:00;44.057,06
09.01.2021;00:00:00;43.006,56
09.01.2021;00:15:00;41.563,42
09.01.2021;00:30:00;40.104,00
09.01.2021;00:45:00;38.946,08
09.01.2021;01:00:00;38.628,76
09.01.2021;01:15:00;37.875,02
09.01.2021;01:30:00;37.463,85
09.01.2021;01:45:00;37.536,33
09.01.2021;02:00:00;37.596,62
09.01.2021;02:15:00;36.982,07
09.01.2021;02:30:00;36.823,41
09.01.2021;02:45:00;36.289,60
09.01.2021;03:00:00;36.006,22
09.01.2021;03:15:00;35.643,93
09.01.2021;03:30:00;35.712,66
09.01.2021;03:45:00;35.538,45
09.01.2021;04:00:00;35.093,41
09.01.2021;04:15:00;35.237,98
09.01.2021;04:30:00;35.778,67
09.01.2021;04:45:00;35.746,08
09.01.2021;05:00:00;34.096,99
09.01.2021;05:15:00;34.432,63
09.01.2021;05:30:00;34.439,98
09.01.2021;05:45:00;34.339,50
09.01.2021;06:00:00;34.013,74
09.01.2021;06:15:00;34.268,51
09.01.2021;06:30:00;34.963,88
09.01.2021;06:45:00;35.613,32
09.01.2021;07:00:00;34.783,22
09.01.2021;07:15:00;36.036,91