2023 - ES NS;;
;;
Pmax;kW;25.987,21
;;
;;kW
01.01.2023;00:00:00;243,5492575
01.01.2023;00:15:00;234,4052575
01.01.2023;00:30:00;214,0612575
01.01.2023;00:45:00;166,3808383
01.01.2023;01:00:00;146,9572575
01.01.2023;01:15:00;167,9292575
01.01.2023;01:30:00;135,9328383
01.01.2023;01:45:00;143,2848383
01.01.2023;02:00:00;176,7452575
01.01.2023;02:15:00;189,7612575
01.01.2023;02:30:00;170,0852575
01.01.2023;02:45:00;181,0852575
01.01.2023;03:00:00;184,8128383
01.01.2023;03:15:00;185,6812575
01.01.2023;03:30:00;235,8568383
01.01.2023;03:45:00;210,8132575
01.01.2023;04:00:00;218,3008383
01.01.2023;04:15:00;238,2532575
01.01.2023;04:30:00;213,3612575
01.01.2023;04:45:00;198,3572575
01.01.2023;05:00:00;237,4212575
01.01.2023;05:15:00;206,6332575
01.01.2023;05:30:00;203,5212575
01.01.2023;05:45:00;258,6612575
01.01.2023;06:00:00;228,5052575
01.01.2023;06:15:00;235,6132575
01.01.2023;06:30:00;318,1572575
01.01.2023;06:45:00;315,3012575
01.01.2023;07:00:00;288,8416767
01.01.2023;07:15:00;299,9976767
01.01.2023;07:30:00;303,0456767
01.01.2023;07:45:00;272,0656767
01.01.2023;08:00:00;254,9176767
01.01.2023;08:15:00;274,14593
01.01.2023;08:30:00;227,0696767
01.01.2023;08:45:00;247,8442378
01.01.2023;09:00:00;362,985379
01.01.2023;09:15:00;471,3775135
01.01.2023;09:30:00;638,4933554
01.01.2023;09:45:00;471,5426856
01.01.2023;10:00:00;391,6432245
01.01.2023;10:15:00;481,0506701
01.01.2023;10:30:00;695,50
01.01.2023;10:45:00;929,85
01.01.2023;11:00:00;1.483,16
01.01.2023;11:15:00;1.363,72
01.01.2023;11:30:00;1.709,13
01.01.2023;11:45:00;2.171,68
01.01.2023;12:00:00;2.777,91
01.01.2023;12:15:00;3.255,91
01.01.2023;12:30:00;2.727,93
01.01.2023;12:45:00;2.254,17
01.01.2023;13:00:00;2.574,64
01.01.2023;13:15:00;2.502,14
01.01.2023;13:30:00;2.471,14
01.01.2023;13:45:00;2.807,33
01.01.2023;14:00:00;2.831,96
01.01.2023;14:15:00;2.011,18
01.01.2023;14:30:00;1.689,95
01.01.2023;14:45:00;1.244,28
01.01.2023;15:00:00;913,98
01.01.2023;15:15:00;732,9566538
01.01.2023;15:30:00;552,0924451
01.01.2023;15:45:00;424,3514932
01.01.2023;16:00:00;361,8805225
01.01.2023;16:15:00;316,1248383
01.01.2023;16:30:00;332,0604192
01.01.2023;16:45:00;360,3328383
01.01.2023;17:00:00;357,1968383
01.01.2023;17:15:00;315,8648383
01.01.2023;17:30:00;376,4848383
01.01.2023;17:45:00;384,1048383
01.01.2023;18:00:00;340,7368383
01.01.2023;18:15:00;346,6728383
01.01.2023;18:30:00;361,2488383
01.01.2023;18:45:00;330,5368383
01.01.2023;19:00:00;336,5048383
01.01.2023;19:15:00;343,2048383
01.01.2023;19:30:00;339,1052575
01.01.2023;19:45:00;320,9368383
01.01.2023;20:00:00;335,2408383
01.01.2023;20:15:00;348,5572575
01.01.2023;20:30:00;347,7568383
01.01.2023;20:45:00;304,6572575
01.01.2023;21:00:00;380,4452575
01.01.2023;21:15:00;396,9692575
01.01.2023;21:30:00;363,8608383
01.01.2023;21:45:00;358,4532575
01.01.2023;22:00:00;370,6972575
01.01.2023;22:15:00;369,7608383
01.01.2023;22:30:00;356,9248383
01.01.2023;22:45:00;357,9532575
01.01.2023;23:00:00;383,1572575
01.01.2023;23:15:00;357,0128383
01.01.2023;23:30:00;359,7292575
01.01.2023;23:45:00;338,0008383
02.01.2023;00:00:00;318,2048383
02.01.2023;00:15:00;323,5172575
02.01.2023;00:30:00;338,8172575
02.01.2023;00:45:00;341,1728383
02.01.2023;01:00:00;325,4892575
02.01.2023;01:15:00;349,5888383
02.01.2023;01:30:00;344,4972575
02.01.2023;01:45:00;324,5612575
02.01.2023;02:00:00;362,5608383
02.01.2023;02:15:00;367,7008383
02.01.2023;02:30:00;335,1532575
02.01.2023;02:45:00;297,6812575
02.01.2023;03:00:00;319,8572575
02.01.2023;03:15:00;303,8372575
02.01.2023;03:30:00;302,6532575
02.01.2023;03:45:00;327,2492575
02.01.2023;04:00:00;341,6652575
02.01.2023;04:15:00;338,7932575
02.01.2023;04:30:00;357,1452575
02.01.2023;04:45:00;350,7772575
02.01.2023;05:00:00;367,7452575
02.01.2023;05:15:00;393,1532575
02.01.2023;05:30:00;397,9852575
02.01.2023;05:45:00;386,1092575
02.01.2023;06:00:00;382,9212575
02.01.2023;06:15:00;374,3812575
02.01.2023;06:30:00;385,132607
02.01.2023;06:45:00;385,7336767
02.01.2023;07:00:00;381,9816767
02.01.2023;07:15:00;356,0380958
02.01.2023;07:30:00;358,9372575
02.01.2023;07:45:00;368,9056767
02.01.2023;08:00:00;368,2222837
02.01.2023;08:15:00;365,3896767
02.01.2023;08:30:00;370,214515
02.01.2023;08:45:00;377,4352352
02.01.2023;09:00:00;421,1610938
02.01.2023;09:15:00;418,5677357
02.01.2023;09:30:00;603,2490964
02.01.2023;09:45:00;855,6188813
02.01.2023;10:00:00;1247,245357
02.01.2023;10:15:00;1364,285121
02.01.2023;10:30:00;992,3385121
02.01.2023;10:45:00;1348,354174
02.01.2023;11:00:00;2.160,46
02.01.2023;11:15:00;2.006,34
02.01.2023;11:30:00;1.618,73
02.01.2023;11:45:00;1.852,74
02.01.2023;12:00:00;1.449,58
02.01.2023;12:15:00;1.536,75
02.01.2023;12:30:00;2.190,08
02.01.2023;12:45:00;2.293,16
02.01.2023;13:00:00;2.631,53
02.01.2023;13:15:00;1.888,99
02.01.2023;13:30:00;2.484,20
02.01.2023;13:45:00;2319,243435
02.01.2023;14:00:00;2113,830016
02.01.2023;14:15:00;1480,169586
02.01.2023;14:30:00;1312,431702
02.01.2023;14:45:00;1189,90105
02.01.2023;15:00:00;1283,081626
02.01.2023;15:15:00;1169,009777
02.01.2023;15:30:00;850,1100282
02.01.2023;15:45:00;454,6667847
02.01.2023;16:00:00;384,3341356
02.01.2023;16:15:00;361,3441051
02.01.2023;16:30:00;386,8324192
02.01.2023;16:45:00;381,7524192
02.01.2023;17:00:00;358,1884192
02.01.2023;17:15:00;364,3724192
02.01.2023;17:30:00;362,6164192
02.01.2023;17:45:00;359,7564192
02.01.2023;18:00:00;363,4972575
02.01.2023;18:15:00;359,6612575
02.01.2023;18:30:00;365,1204192
02.01.2023;18:45:00;362,2332575
02.01.2023;19:00:00;365,8492575
02.01.2023;19:15:00;383,9492575
02.01.2023;19:30:00;359,9404192
02.01.2023;19:45:00;349,5644192
02.01.2023;20:00:00;347,1884192
02.01.2023;20:15:00;372,4764192
02.01.2023;20:30:00;383,5484192
02.01.2023;20:45:00;369,9964192
02.01.2023;21:00:00;367,0884192
02.01.2023;21:15:00;374,0244192
02.01.2023;21:30:00;373,5088383
02.01.2023;21:45:00;391,8724192
02.01.2023;22:00:00;438,4924192
02.01.2023;22:15:00;430,6764192
02.01.2023;22:30:00;417,1684192
02.01.2023;22:45:00;455,8844192
02.01.2023;23:00:00;437,0404192
02.01.2023;23:15:00;416,7004192
02.01.2023;23:30:00;330,4124192
02.01.2023;23:45:00;304,3164192
03.01.2023;00:00:00;341,1168383
03.01.2023;00:15:00;341,1968383
03.01.2023;00:30:00;357,0368383
03.01.2023;00:45:00;312,6928383
03.01.2023;01:00:00;330,4568383
03.01.2023;01:15:00;339,5848383
03.01.2023;01:30:00;386,0608383
03.01.2023;01:45:00;401,0448383
03.01.2023;02:00:00;383,0648383
03.01.2023;02:15:00;396,5648383
03.01.2023;02:30:00;383,7288383
03.01.2023;02:45:00;378,0488383
03.01.2023;03:00:00;334,5328383
03.01.2023;03:15:00;370,2368383
03.01.2023;03:30:00;405,3608383
03.01.2023;03:45:00;414,6008383
03.01.2023;04:00:00;437,8008383
03.01.2023;04:15:00;408,1448383
03.01.2023;04:30:00;423,4728383
03.01.2023;04:45:00;428,8528383
03.01.2023;05:00:00;434,034515
03.01.2023;05:15:00;458,1332575
03.01.2023;05:30:00;450,5008383
03.01.2023;05:45:00;485,6332575
03.01.2023;06:00:00;449,8808383
03.01.2023;06:15:00;434,2008383
03.01.2023;06:30:00;412,5568383
03.01.2023;06:45:00;410,7092575
03.01.2023;07:00:00;408,1220958
03.01.2023;07:15:00;401,4020958
03.01.2023;07:30:00;403,2107028
03.01.2023;07:45:00;391,1473534
03.01.2023;08:00:00;380,730515
03.01.2023;08:15:00;368,7349342
03.01.2023;08:30:00;379,1370947
03.01.2023;08:45:00;474,1050995
03.01.2023;09:00:00;578,9031483
03.01.2023;09:15:00;796,1943529
03.01.2023;09:30:00;1254,589567
03.01.2023;09:45:00;1891,734539
03.01.2023;10:00:00;3174,584124
03.01.2023;10:15:00;3706,374155
03.01.2023;10:30:00;3492,39308
03.01.2023;10:45:00;3.229,95
03.01.2023;11:00:00;4.123,50
03.01.2023;11:15:00;3.556,28
03.01.2023;11:30:00;3.839,45
03.01.2023;11:45:00;3.986,03
03.01.2023;12:00:00;5.737,96
03.01.2023;12:15:00;7.746,18
03.01.2023;12:30:00;5.153,21
03.01.2023;12:45:00;3.958,50
03.01.2023;13:00:00;2.657,97
03.01.2023;13:15:00;1.785,27
03.01.2023;13:30:00;1.319,33
03.01.2023;13:45:00;1.530,50
03.01.2023;14:00:00;2.961,90
03.01.2023;14:15:00;2701,694201
03.01.2023;14:30:00;2335,449792
03.01.2023;14:45:00;3181,964229
03.01.2023;15:00:00;2291,00836
03.01.2023;15:15:00;1978,451665
03.01.2023;15:30:00;1318,13963
03.01.2023;15:45:00;1203,400878
03.01.2023;16:00:00;798,0032568
03.01.2023;16:15:00;483,0609554
03.01.2023;16:30:00;392,4367293
03.01.2023;16:45:00;403,6412575
03.01.2023;17:00:00;383,6172575
03.01.2023;17:15:00;376,9787028
03.01.2023;17:30:00;362,037637
03.01.2023;17:45:00;345,917637
03.01.2023;18:00:00;352,2567987
03.01.2023;18:15:00;348,6102837
03.01.2023;18:30:00;342,1928383
03.01.2023;18:45:00;337,7284192
03.01.2023;19:00:00;356,2844192
03.01.2023;19:15:00;367,1128383
03.01.2023;19:30:00;361,7564192
03.01.2023;19:45:00;369,1564192
03.01.2023;20:00:00;386,1452575
03.01.2023;20:15:00;378,3532575
03.01.2023;20:30:00;374,1288383
03.01.2023;20:45:00;385,3248383
03.01.2023;21:00:00;393,0580958
03.01.2023;21:15:00;376,522515
03.01.2023;21:30:00;381,1132575
03.01.2023;21:45:00;381,0848383
03.01.2023;22:00:00;387,0648383
03.01.2023;22:15:00;390,2528383
03.01.2023;22:30:00;391,6968383
03.01.2023;22:45:00;396,9892575
03.01.2023;23:00:00;416,6092575
03.01.2023;23:15:00;415,8408383
03.01.2023;23:30:00;416,2728383
03.01.2023;23:45:00;402,4808383
04.01.2023;00:00:00;400,7048383
04.01.2023;00:15:00;433,3248383
04.01.2023;00:30:00;425,5208383
04.01.2023;00:45:00;402,2372575
04.01.2023;01:00:00;386,1408383
04.01.2023;01:15:00;396,8568383
04.01.2023;01:30:00;400,7172575
04.01.2023;01:45:00;406,4608383
04.01.2023;02:00:00;393,7568383
04.01.2023;02:15:00;363,6692575
04.01.2023;02:30:00;387,2168383
04.01.2023;02:45:00;401,2816767
04.01.2023;03:00:00;425,3412575
04.01.2023;03:15:00;430,0336767
04.01.2023;03:30:00;457,0136767
04.01.2023;03:45:00;457,2252575
04.01.2023;04:00:00;445,1372575
04.01.2023;04:15:00;424,9976767
04.01.2023;04:30:00;406,0368383
04.01.2023;04:45:00;425,9776767
04.01.2023;05:00:00;424,3808383
04.01.2023;05:15:00;413,7172575
04.01.2023;05:30:00;384,9576767
04.01.2023;05:45:00;411,3020958
04.01.2023;06:00:00;390,8772575
04.01.2023;06:15:00;399,9300958
04.01.2023;06:30:00;399,9808383
04.01.2023;06:45:00;452,3174453
04.01.2023;07:00:00;466,8067028
04.01.2023;07:15:00;476,940607
04.01.2023;07:30:00;467,5873534
04.01.2023;07:45:00;467,5854453
04.01.2023;08:00:00;437,9614453
04.01.2023;08:15:00;420,9772575
04.01.2023;08:30:00;398,2397725
04.01.2023;08:45:00;374,2267028
04.01.2023;09:00:00;395,1111526
04.01.2023;09:15:00;427,8358128
04.01.2023;09:30:00;480,0226034
04.01.2023;09:45:00;544,7931939
04.01.2023;10:00:00;457,6178219
04.01.2023;10:15:00;651,0849873
04.01.2023;10:30:00;1.017,93
04.01.2023;10:45:00;746,14
04.01.2023;11:00:00;561,26
04.01.2023;11:15:00;790,81
04.01.2023;11:30:00;816,3266561
04.01.2023;11:45:00;1.187,18
04.01.2023;12:00:00;1432,568858
04.01.2023;12:15:00;1072,956066
04.01.2023;12:30:00;1123,47659
04.01.2023;12:45:00;1238,876876
04.01.2023;13:00:00;1.103,88
04.01.2023;13:15:00;1.044,45
04.01.2023;13:30:00;966,379092
04.01.2023;13:45:00;1017,774128
04.01.2023;14:00:00;919,6734306
04.01.2023;14:15:00;811,0908107
04.01.2023;14:30:00;910,6371322
04.01.2023;14:45:00;800,3124153
04.01.2023;15:00:00;658,6995953
04.01.2023;15:15:00;599,5028555
04.01.2023;15:30:00;503,20835
04.01.2023;15:45:00;436,9306967
04.01.2023;16:00:00;416,8030141
04.01.2023;16:15:00;374,0275593
04.01.2023;16:30:00;366,6132575
04.01.2023;16:45:00;363,7892575
04.01.2023;17:00:00;376,3604192
04.01.2023;17:15:00;378,0644192
04.01.2023;17:30:00;376,280607
04.01.2023;17:45:00;378,4898645
04.01.2023;18:00:00;365,8530262
04.01.2023;18:15:00;377,186515
04.01.2023;18:30:00;383,324607
04.01.2023;18:45:00;386,0298645
04.01.2023;19:00:00;371,4414453
04.01.2023;19:15:00;374,6633534
04.01.2023;19:30:00;350,574515
04.01.2023;19:45:00;356,106515
04.01.2023;20:00:00;358,3004192
04.01.2023;20:15:00;386,4444192
04.01.2023;20:30:00;370,8884192
04.01.2023;20:45:00;366,4324192
04.01.2023;21:00:00;384,6892575
04.01.2023;21:15:00;385,5608383
04.01.2023;21:30:00;386,4688383
04.01.2023;21:45:00;414,3088383
04.01.2023;22:00:00;414,8568383
04.01.2023;22:15:00;433,0408383
04.01.2023;22:30:00;364,3088383
04.01.2023;22:45:00;402,0888383
04.01.2023;23:00:00;404,6608383
04.01.2023;23:15:00;402,2488383
04.01.2023;23:30:00;350,8328383
04.01.2023;23:45:00;391,7448383
05.01.2023;00:00:00;409,210515
05.01.2023;00:15:00;409,1768383
05.01.2023;00:30:00;371,8288383
05.01.2023;00:45:00;378,3852575
05.01.2023;01:00:00;417,0128383
05.01.2023;01:15:00;424,9732575
05.01.2023;01:30:00;408,8648383
05.01.2023;01:45:00;391,7452575
05.01.2023;02:00:00;413,9048383
05.01.2023;02:15:00;424,5732575
05.01.2023;02:30:00;411,2568383
05.01.2023;02:45:00;380,3132575
05.01.2023;03:00:00;378,9372575
05.01.2023;03:15:00;376,2452575
05.01.2023;03:30:00;368,0300958
05.01.2023;03:45:00;348,5900958
05.01.2023;04:00:00;394,6856767
05.01.2023;04:15:00;450,2940958
05.01.2023;04:30:00;439,4172575
05.01.2023;04:45:00;404,2688383
05.01.2023;05:00:00;437,0648383
05.01.2023;05:15:00;452,2932575
05.01.2023;05:30:00;428,1572575
05.01.2023;05:45:00;427,0873534
05.01.2023;06:00:00;456,8633534
05.01.2023;06:15:00;468,1336767
05.01.2023;06:30:00;459,2260958
05.01.2023;06:45:00;441,9380958
05.01.2023;07:00:00;449,8233534
05.01.2023;07:15:00;441,4869342
05.01.2023;07:30:00;455,078515
05.01.2023;07:45:00;463,9629342
05.01.2023;08:00:00;467,2616767
05.01.2023;08:15:00;465,9172575
05.01.2023;08:30:00;457,8378865
05.01.2023;08:45:00;508,7210686
05.01.2023;09:00:00;656,6662087
05.01.2023;09:15:00;634,18
05.01.2023;09:30:00;685,05
05.01.2023;09:45:00;923,9724281
05.01.2023;10:00:00;1551,525408
05.01.2023;10:15:00;1674,055762
05.01.2023;10:30:00;1523,21548
05.01.2023;10:45:00;1.650,07
05.01.2023;11:00:00;2.425,37
05.01.2023;11:15:00;2427,112211
05.01.2023;11:30:00;2174,497263
05.01.2023;11:45:00;2485,433321
05.01.2023;12:00:00;2583,601476
05.01.2023;12:15:00;2.096,60
05.01.2023;12:30:00;2.083,66
05.01.2023;12:45:00;2384,71297
05.01.2023;13:00:00;2239,654959
05.01.2023;13:15:00;2084,66845
05.01.2023;13:30:00;2051,338616
05.01.2023;13:45:00;1860,395233
05.01.2023;14:00:00;1.420,33
05.01.2023;14:15:00;1.041,04
05.01.2023;14:30:00;1.709,64
05.01.2023;14:45:00;1793,655884
05.01.2023;15:00:00;1581,945769
05.01.2023;15:15:00;1319,060772
05.01.2023;15:30:00;1154,931413
05.01.2023;15:45:00;930,59773
05.01.2023;16:00:00;709,2371795
05.01.2023;16:15:00;474,2521095
05.01.2023;16:30:00;412,6414936
05.01.2023;16:45:00;417,7597725
05.01.2023;17:00:00;414,7473534
05.01.2023;17:15:00;409,2189342
05.01.2023;17:30:00;396,3757725
05.01.2023;17:45:00;387,1433534
05.01.2023;18:00:00;397,8993534
05.01.2023;18:15:00;391,250515
05.01.2023;18:30:00;393,3844192
05.01.2023;18:45:00;418,5368383
05.01.2023;19:00:00;422,0244192
05.01.2023;19:15:00;423,9772575
05.01.2023;19:30:00;400,1416767
05.01.2023;19:45:00;425,8056767
05.01.2023;20:00:00;424,118515
05.01.2023;20:15:00;428,2395412
05.01.2023;20:30:00;418,9692178
05.01.2023;20:45:00;409,6578645
05.01.2023;21:00:00;425,4142837
05.01.2023;21:15:00;418,7801917
05.01.2023;21:30:00;391,6692575
05.01.2023;21:45:00;418,4536767
05.01.2023;22:00:00;438,3856767
05.01.2023;22:15:00;442,8808383
05.01.2023;22:30:00;415,2612575
05.01.2023;22:45:00;411,8736767
05.01.2023;23:00:00;419,7776767
05.01.2023;23:15:00;416,0172575
05.01.2023;23:30:00;371,2572575
05.01.2023;23:45:00;393,3136767
06.01.2023;00:00:00;412,7972575
06.01.2023;00:15:00;397,3252575
06.01.2023;00:30:00;396,6736767
06.01.2023;00:45:00;417,566515
06.01.2023;01:00:00;418,4220958
06.01.2023;01:15:00;431,9736767
06.01.2023;01:30:00;441,0180958
06.01.2023;01:45:00;452,4176767
06.01.2023;02:00:00;429,4096767
06.01.2023;02:15:00;399,6216767
06.01.2023;02:30:00;389,7776767
06.01.2023;02:45:00;405,8096767
06.01.2023;03:00:00;383,5536767
06.01.2023;03:15:00;340,4336767
06.01.2023;03:30:00;368,8130262
06.01.2023;03:45:00;388,7001917
06.01.2023;04:00:00;396,6970262
06.01.2023;04:15:00;385,1938645
06.01.2023;04:30:00;425,104607
06.01.2023;04:45:00;450,656607
06.01.2023;05:00:00;458,1658645
06.01.2023;05:15:00;436,7378645
06.01.2023;05:30:00;417,9058645
06.01.2023;05:45:00;445,9852178
06.01.2023;06:00:00;462,9588945
06.01.2023;06:15:00;462,1132178
06.01.2023;06:30:00;462,1433534
06.01.2023;06:45:00;426,6812575
06.01.2023;07:00:00;439,6172575
06.01.2023;07:15:00;433,0416767
06.01.2023;07:30:00;411,998515
06.01.2023;07:45:00;414,382515
06.01.2023;08:00:00;421,899122
06.01.2023;08:15:00;453,0414057
06.01.2023;08:30:00;463,8397329
06.01.2023;08:45:00;457,8686979
06.01.2023;09:00:00;459,9964368
06.01.2023;09:15:00;495,4617341
06.01.2023;09:30:00;550,50
06.01.2023;09:45:00;544,71
06.01.2023;10:00:00;588,39
06.01.2023;10:15:00;641,10
06.01.2023;10:30:00;847,24
06.01.2023;10:45:00;1.064,46
06.01.2023;11:00:00;1.064,71
06.01.2023;11:15:00;1.444,76
06.01.2023;11:30:00;1.795,94
06.01.2023;11:45:00;1.590,49
06.01.2023;12:00:00;2.006,18
06.01.2023;12:15:00;2.515,83
06.01.2023;12:30:00;3.126,87
06.01.2023;12:45:00;4.732,72
06.01.2023;13:00:00;4.747,48
06.01.2023;13:15:00;3.738,42
06.01.2023;13:30:00;4.442,97
06.01.2023;13:45:00;4.741,52
06.01.2023;14:00:00;3.800,49
06.01.2023;14:15:00;3.469,08
06.01.2023;14:30:00;3.615,44
06.01.2023;14:45:00;3.476,86
06.01.2023;15:00:00;3.726,98
06.01.2023;15:15:00;2.695,87
06.01.2023;15:30:00;1.355,19
06.01.2023;15:45:00;900,73
06.01.2023;16:00:00;640,9402225
06.01.2023;16:15:00;484,9420948
06.01.2023;16:30:00;412,5215858
06.01.2023;16:45:00;396,578515
06.01.2023;17:00:00;390,4509342
06.01.2023;17:15:00;386,3109342
06.01.2023;17:30:00;381,7580958
06.01.2023;17:45:00;379,5709342
06.01.2023;18:00:00;381,2140958
06.01.2023;18:15:00;374,466515
06.01.2023;18:30:00;357,3900958
06.01.2023;18:45:00;389,9848383
06.01.2023;19:00:00;381,1044192
06.01.2023;19:15:00;380,6368383
06.01.2023;19:30:00;403,9692575
06.01.2023;19:45:00;417,1292575
06.01.2023;20:00:00;417,5564192
06.01.2023;20:15:00;398,4804192
06.01.2023;20:30:00;380,5604192
06.01.2023;20:45:00;391,1530262
06.01.2023;21:00:00;405,5498645
06.01.2023;21:15:00;407,916607
06.01.2023;21:30:00;410,1277725
06.01.2023;21:45:00;407,7488383
06.01.2023;22:00:00;420,0928383
06.01.2023;22:15:00;429,1732575
06.01.2023;22:30:00;422,1768383
06.01.2023;22:45:00;426,1448383
06.01.2023;23:00:00;427,2892575
06.01.2023;23:15:00;448,8972575
06.01.2023;23:30:00;439,6968383
06.01.2023;23:45:00;438,1372575
07.01.2023;00:00:00;421,4692575
07.01.2023;00:15:00;392,2572575
07.01.2023;00:30:00;392,5648383
07.01.2023;00:45:00;402,0088383
07.01.2023;01:00:00;403,5572575
07.01.2023;01:15:00;397,4128383
07.01.2023;01:30:00;390,2052575
07.01.2023;01:45:00;421,8088383
07.01.2023;02:00:00;427,2652575
07.01.2023;02:15:00;417,9972575
07.01.2023;02:30:00;378,7288383
07.01.2023;02:45:00;424,9692575
07.01.2023;03:00:00;431,9092575
07.01.2023;03:15:00;392,2008383
07.01.2023;03:30:00;345,8492575
07.01.2023;03:45:00;358,5612575
07.01.2023;04:00:00;394,8812575
07.01.2023;04:15:00;401,1252575
07.01.2023;04:30:00;385,6412575
07.01.2023;04:45:00;362,7576767
07.01.2023;05:00:00;399,9692575
07.01.2023;05:15:00;416,1012575
07.01.2023;05:30:00;430,9372575
07.01.2023;05:45:00;406,4972575
07.01.2023;06:00:00;432,7136767
07.01.2023;06:15:00;467,4572575
07.01.2023;06:30:00;477,9896767
07.01.2023;06:45:00;457,1812575
07.01.2023;07:00:00;426,5652575
07.01.2023;07:15:00;387,8452575
07.01.2023;07:30:00;407,9336767
07.01.2023;07:45:00;402,4092575
07.01.2023;08:00:00;403,1772575
07.01.2023;08:15:00;402,2452575
07.01.2023;08:30:00;403,2182062
07.01.2023;08:45:00;427,5479344
07.01.2023;09:00:00;482,1141238
07.01.2023;09:15:00;614,4221868
07.01.2023;09:30:00;730,7070161
07.01.2023;09:45:00;775,5602527
07.01.2023;10:00:00;1001,220665
07.01.2023;10:15:00;1113,88456
07.01.2023;10:30:00;1280,464658
07.01.2023;10:45:00;1.770,05
07.01.2023;11:00:00;1780,460479
07.01.2023;11:15:00;1497,684933
07.01.2023;11:30:00;1589,305973
07.01.2023;11:45:00;2197,261838
07.01.2023;12:00:00;5138,454704
07.01.2023;12:15:00;7207,392609
07.01.2023;12:30:00;6.133,59
07.01.2023;12:45:00;8.407,71
07.01.2023;13:00:00;6.776,57
07.01.2023;13:15:00;6.810,60
07.01.2023;13:30:00;6.362,33
07.01.2023;13:45:00;4.579,93
07.01.2023;14:00:00;4.691,27
07.01.2023;14:15:00;4.454,14
07.01.2023;14:30:00;3.879,92
07.01.2023;14:45:00;2717,455915
07.01.2023;15:00:00;2659,505112
07.01.2023;15:15:00;1964,961361
07.01.2023;15:30:00;1545,537313
07.01.2023;15:45:00;1451,163039
07.01.2023;16:00:00;846,1996238
07.01.2023;16:15:00;484,6091921
07.01.2023;16:30:00;385,2165113
07.01.2023;16:45:00;375,7688383
07.01.2023;17:00:00;388,3448383
07.01.2023;17:15:00;393,9292575
07.01.2023;17:30:00;417,6608383
07.01.2023;17:45:00;401,6528383
07.01.2023;18:00:00;424,7688383
07.01.2023;18:15:00;422,1528383
07.01.2023;18:30:00;396,2768383
07.01.2023;18:45:00;396,9888383
07.01.2023;19:00:00;381,1648383
07.01.2023;19:15:00;417,7608383
07.01.2023;19:30:00;411,6048383
07.01.2023;19:45:00;391,6728383
07.01.2023;20:00:00;399,1168383
07.01.2023;20:15:00;414,3968383
07.01.2023;20:30:00;413,3448383
07.01.2023;20:45:00;381,9928383
07.01.2023;21:00:00;397,8928383
07.01.2023;21:15:00;448,6408383
07.01.2023;21:30:00;440,8048383
07.01.2023;21:45:00;414,1328383
07.01.2023;22:00:00;435,5808383
07.01.2023;22:15:00;427,5932575
07.01.2023;22:30:00;417,8172575
07.01.2023;22:45:00;394,0652575
07.01.2023;23:00:00;441,7252575
07.01.2023;23:15:00;431,7172575
07.01.2023;23:30:00;412,4968383
07.01.2023;23:45:00;373,5528383
08.01.2023;00:00:00;421,6772575
08.01.2023;00:15:00;425,1852575
08.01.2023;00:30:00;374,9212575
08.01.2023;00:45:00;352,6012575
08.01.2023;01:00:00;387,8848383
08.01.2023;01:15:00;392,3412575
08.01.2023;01:30:00;373,6012575
08.01.2023;01:45:00;403,1012575
08.01.2023;02:00:00;409,1212575
08.01.2023;02:15:00;397,2372575
08.01.2023;02:30:00;376,9732575
08.01.2023;02:45:00;407,7452575
08.01.2023;03:00:00;392,9292575
08.01.2023;03:15:00;340,8412575
08.01.2023;03:30:00;362,0332575
08.01.2023;03:45:00;378,0212575
08.01.2023;04:00:00;408,6012575
08.01.2023;04:15:00;386,2092575
08.01.2023;04:30:00;436,9452575
08.01.2023;04:45:00;467,2772575
08.01.2023;05:00:00;446,8336767
08.01.2023;05:15:00;435,1092575
08.01.2023;05:30:00;431,2212575
08.01.2023;05:45:00;424,0812575
08.01.2023;06:00:00;421,9892575
08.01.2023;06:15:00;438,1252575
08.01.2023;06:30:00;428,4172575
08.01.2023;06:45:00;417,2536767
08.01.2023;07:00:00;411,2492575
08.01.2023;07:15:00;406,3092575
08.01.2023;07:30:00;386,5972575
08.01.2023;07:45:00;401,7652575
08.01.2023;08:00:00;433,4616767
08.01.2023;08:15:00;429,6052575
08.01.2023;08:30:00;408,5420958
08.01.2023;08:45:00;400,5365181
08.01.2023;09:00:00;426,8621677
08.01.2023;09:15:00;623,25
08.01.2023;09:30:00;898,04
08.01.2023;09:45:00;1.366,10
08.01.2023;10:00:00;1.301,24
08.01.2023;10:15:00;2.509,38
08.01.2023;10:30:00;3.385,83
08.01.2023;10:45:00;4.284,35
08.01.2023;11:00:00;5.675,46
08.01.2023;11:15:00;6.459,90
08.01.2023;11:30:00;6.709,91
08.01.2023;11:45:00;7.791,67
08.01.2023;12:00:00;7.365,08
08.01.2023;12:15:00;9.627,53
08.01.2023;12:30:00;9.994,10
08.01.2023;12:45:00;9.926,15
08.01.2023;13:00:00;7.697,28
08.01.2023;13:15:00;3.816,28
08.01.2023;13:30:00;2.874,52
08.01.2023;13:45:00;3.742,58
08.01.2023;14:00:00;7.657,54
08.01.2023;14:15:00;5.443,73
08.01.2023;14:30:00;2.731,82
08.01.2023;14:45:00;2.081,35
08.01.2023;15:00:00;1.861,44
08.01.2023;15:15:00;2.089,30
08.01.2023;15:30:00;2010,774955
08.01.2023;15:45:00;1291,116914
08.01.2023;16:00:00;676,6233114
08.01.2023;16:15:00;503,5619161
08.01.2023;16:30:00;441,3796703