Lastgang MS 2018;;
;;kW
01.01.2018;00:00:00;63.503,48
01.01.2018;00:15:00;62.510,27
01.01.2018;00:30:00;61.554,26
01.01.2018;00:45:00;60.441,40
01.01.2018;01:00:00;60.408,58
01.01.2018;01:15:00;59.100,91
01.01.2018;01:30:00;58.425,24
01.01.2018;01:45:00;58.124,19
01.01.2018;02:00:00;57.822,47
01.01.2018;02:15:00;56.759,70
01.01.2018;02:30:00;56.247,03
01.01.2018;02:45:00;55.402,17
01.01.2018;03:00:00;55.056,61
01.01.2018;03:15:00;54.523,12
01.01.2018;03:30:00;54.038,27
01.01.2018;03:45:00;53.882,41
01.01.2018;04:00:00;53.898,40
01.01.2018;04:15:00;53.465,08
01.01.2018;04:30:00;53.475,42
01.01.2018;04:45:00;53.482,80
01.01.2018;05:00:00;52.470,48
01.01.2018;05:15:00;52.405,94
01.01.2018;05:30:00;53.071,05
01.01.2018;05:45:00;53.468,41
01.01.2018;06:00:00;51.843,04
01.01.2018;06:15:00;51.217,03
01.01.2018;06:30:00;51.336,20
01.01.2018;06:45:00;51.557,15
01.01.2018;07:00:00;51.251,04
01.01.2018;07:15:00;52.186,49
01.01.2018;07:30:00;52.520,99
01.01.2018;07:45:00;53.303,46
01.01.2018;08:00:00;54.162,99
01.01.2018;08:15:00;53.319,19
01.01.2018;08:30:00;54.065,64
01.01.2018;08:45:00;54.270,15
01.01.2018;09:00:00;54.868,68
01.01.2018;09:15:00;55.491,10
01.01.2018;09:30:00;56.482,64
01.01.2018;09:45:00;58.688,55
01.01.2018;10:00:00;59.963,15
01.01.2018;10:15:00;62.103,78
01.01.2018;10:30:00;62.947,40
01.01.2018;10:45:00;62.207,85
01.01.2018;11:00:00;64.262,61
01.01.2018;11:15:00;67.865,45
01.01.2018;11:30:00;69.527,95
01.01.2018;11:45:00;71.452,00
01.01.2018;12:00:00;71.207,52
01.01.2018;12:15:00;70.441,82
01.01.2018;12:30:00;69.472,33
01.01.2018;12:45:00;69.262,58
01.01.2018;13:00:00;70.226,67
01.01.2018;13:15:00;67.879,10
01.01.2018;13:30:00;69.105,59
01.01.2018;13:45:00;73.154,79
01.01.2018;14:00:00;74.452,80
01.01.2018;14:15:00;74.562,73
01.01.2018;14:30:00;74.089,70
01.01.2018;14:45:00;71.763,50
01.01.2018;15:00:00;70.979,80
01.01.2018;15:15:00;72.269,43
01.01.2018;15:30:00;73.504,67
01.01.2018;15:45:00;74.608,73
01.01.2018;16:00:00;76.418,87
01.01.2018;16:15:00;78.623,96
01.01.2018;16:30:00;79.949,11
01.01.2018;16:45:00;83.353,94
01.01.2018;17:00:00;84.278,27
01.01.2018;17:15:00;85.007,20
01.01.2018;17:30:00;84.207,07
01.01.2018;17:45:00;85.419,58
01.01.2018;18:00:00;85.384,23
01.01.2018;18:15:00;86.064,76
01.01.2018;18:30:00;85.520,95
01.01.2018;18:45:00;84.267,56
01.01.2018;19:00:00;84.617,59
01.01.2018;19:15:00;83.361,19
01.01.2018;19:30:00;82.381,27
01.01.2018;19:45:00;80.821,89
01.01.2018;20:00:00;79.859,11
01.01.2018;20:15:00;78.178,35
01.01.2018;20:30:00;76.921,52
01.01.2018;20:45:00;76.009,20
01.01.2018;21:00:00;74.818,13
01.01.2018;21:15:00;74.007,50
01.01.2018;21:30:00;73.098,42
01.01.2018;21:45:00;73.268,91
01.01.2018;22:00:00;74.719,94
01.01.2018;22:15:00;72.823,87
01.01.2018;22:30:00;70.956,63
01.01.2018;22:45:00;69.706,97
01.01.2018;23:00:00;68.275,20
01.01.2018;23:15:00;67.129,32
01.01.2018;23:30:00;64.665,56
01.01.2018;23:45:00;63.165,82
02.01.2018;00:00:00;62.359,80
02.01.2018;00:15:00;60.511,11
02.01.2018;00:30:00;59.418,77
02.01.2018;00:45:00;57.949,56
02.01.2018;01:00:00;58.431,63
02.01.2018;01:15:00;57.011,63
02.01.2018;01:30:00;56.638,53
02.01.2018;01:45:00;56.863,32
02.01.2018;02:00:00;57.300,61
02.01.2018;02:15:00;57.444,20
02.01.2018;02:30:00;57.707,59
02.01.2018;02:45:00;57.917,14
02.01.2018;03:00:00;57.315,02
02.01.2018;03:15:00;57.206,37
02.01.2018;03:30:00;57.663,80
02.01.2018;03:45:00;58.594,01
02.01.2018;04:00:00;58.713,52
02.01.2018;04:15:00;59.408,54
02.01.2018;04:30:00;60.377,56
02.01.2018;04:45:00;61.279,26
02.01.2018;05:00:00;61.492,68
02.01.2018;05:15:00;62.615,56
02.01.2018;05:30:00;65.091,31
02.01.2018;05:45:00;69.134,70
02.01.2018;06:00:00;73.587,65
02.01.2018;06:15:00;77.019,50
02.01.2018;06:30:00;80.444,13
02.01.2018;06:45:00;83.987,80
02.01.2018;07:00:00;85.709,70
02.01.2018;07:15:00;89.135,75
02.01.2018;07:30:00;92.918,33
02.01.2018;07:45:00;96.256,37
02.01.2018;08:00:00;98.853,55
02.01.2018;08:15:00;99.616,91
02.01.2018;08:30:00;100.109,34
02.01.2018;08:45:00;101.038,77
02.01.2018;09:00:00;102.164,51
02.01.2018;09:15:00;104.337,79
02.01.2018;09:30:00;107.059,30
02.01.2018;09:45:00;108.149,86
02.01.2018;10:00:00;110.195,90
02.01.2018;10:15:00;111.075,84
02.01.2018;10:30:00;111.431,16
02.01.2018;10:45:00;111.131,14
02.01.2018;11:00:00;110.299,94
02.01.2018;11:15:00;110.720,22
02.01.2018;11:30:00;110.138,87
02.01.2018;11:45:00;109.878,89
02.01.2018;12:00:00;109.825,98
02.01.2018;12:15:00;111.633,64
02.01.2018;12:30:00;111.087,62
02.01.2018;12:45:00;110.003,05
02.01.2018;13:00:00;111.118,80
02.01.2018;13:15:00;111.461,33
02.01.2018;13:30:00;112.608,44
02.01.2018;13:45:00;111.407,23
02.01.2018;14:00:00;111.004,53
02.01.2018;14:15:00;110.841,50
02.01.2018;14:30:00;109.937,12
02.01.2018;14:45:00;110.335,90
02.01.2018;15:00:00;110.936,31
02.01.2018;15:15:00;111.160,84
02.01.2018;15:30:00;110.615,47
02.01.2018;15:45:00;109.527,29
02.01.2018;16:00:00;108.891,78
02.01.2018;16:15:00;109.352,58
02.01.2018;16:30:00;111.132,96
02.01.2018;16:45:00;115.165,36
02.01.2018;17:00:00;116.292,04
02.01.2018;17:15:00;117.391,82
02.01.2018;17:30:00;117.191,76
02.01.2018;17:45:00;116.968,15
02.01.2018;18:00:00;115.528,73
02.01.2018;18:15:00;114.330,80
02.01.2018;18:30:00;113.320,19
02.01.2018;18:45:00;112.354,58
02.01.2018;19:00:00;111.471,67
02.01.2018;19:15:00;111.651,72
02.01.2018;19:30:00;110.143,79
02.01.2018;19:45:00;108.331,68
02.01.2018;20:00:00;106.321,97
02.01.2018;20:15:00;103.643,95
02.01.2018;20:30:00;101.231,99
02.01.2018;20:45:00;97.997,89
02.01.2018;21:00:00;96.309,45
02.01.2018;21:15:00;94.224,11
02.01.2018;21:30:00;93.683,12
02.01.2018;21:45:00;91.597,43
02.01.2018;22:00:00;90.714,56
02.01.2018;22:15:00;88.230,26
02.01.2018;22:30:00;85.394,49
02.01.2018;22:45:00;84.614,81
02.01.2018;23:00:00;83.178,08
02.01.2018;23:15:00;80.816,29
02.01.2018;23:30:00;78.863,32
02.01.2018;23:45:00;75.596,49
03.01.2018;00:00:00;74.266,04
03.01.2018;00:15:00;72.224,48
03.01.2018;00:30:00;71.906,53
03.01.2018;00:45:00;71.419,51
03.01.2018;01:00:00;70.880,02
03.01.2018;01:15:00;68.716,35
03.01.2018;01:30:00;67.414,04
03.01.2018;01:45:00;67.668,73
03.01.2018;02:00:00;68.354,64
03.01.2018;02:15:00;69.197,74
03.01.2018;02:30:00;68.405,74
03.01.2018;02:45:00;68.430,28
03.01.2018;03:00:00;67.961,17
03.01.2018;03:15:00;67.847,98
03.01.2018;03:30:00;68.156,32
03.01.2018;03:45:00;69.904,14
03.01.2018;04:00:00;70.784,69
03.01.2018;04:15:00;71.553,51
03.01.2018;04:30:00;72.840,55
03.01.2018;04:45:00;72.527,00
03.01.2018;05:00:00;72.381,90
03.01.2018;05:15:00;73.468,13
03.01.2018;05:30:00;77.082,60
03.01.2018;05:45:00;82.246,97
03.01.2018;06:00:00;86.934,33
03.01.2018;06:15:00;91.426,43
03.01.2018;06:30:00;92.541,61
03.01.2018;06:45:00;94.164,31
03.01.2018;07:00:00;95.525,55
03.01.2018;07:15:00;97.935,61
03.01.2018;07:30:00;101.311,49
03.01.2018;07:45:00;102.673,09
03.01.2018;08:00:00;105.414,30
03.01.2018;08:15:00;106.268,34
03.01.2018;08:30:00;105.506,42
03.01.2018;08:45:00;106.902,67
03.01.2018;09:00:00;108.819,15
03.01.2018;09:15:00;109.519,43
03.01.2018;09:30:00;109.681,19
03.01.2018;09:45:00;108.966,59
03.01.2018;10:00:00;109.222,46
03.01.2018;10:15:00;109.089,12
03.01.2018;10:30:00;107.680,79
03.01.2018;10:45:00;110.317,73
03.01.2018;11:00:00;113.263,41
03.01.2018;11:15:00;112.996,91
03.01.2018;11:30:00;111.752,78
03.01.2018;11:45:00;114.428,58
03.01.2018;12:00:00;115.566,47
03.01.2018;12:15:00;116.754,26
03.01.2018;12:30:00;117.658,95
03.01.2018;12:45:00;118.061,93
03.01.2018;13:00:00;117.809,40
03.01.2018;13:15:00;116.923,85
03.01.2018;13:30:00;118.079,72
03.01.2018;13:45:00;116.213,18
03.01.2018;14:00:00;116.232,36
03.01.2018;14:15:00;117.578,85
03.01.2018;14:30:00;116.806,57
03.01.2018;14:45:00;116.096,67
03.01.2018;15:00:00;115.311,41
03.01.2018;15:15:00;115.001,57
03.01.2018;15:30:00;116.078,31
03.01.2018;15:45:00;116.728,31
03.01.2018;16:00:00;117.626,07
03.01.2018;16:15:00;117.707,87
03.01.2018;16:30:00;117.294,55
03.01.2018;16:45:00;119.472,56
03.01.2018;17:00:00;121.953,53
03.01.2018;17:15:00;120.300,72
03.01.2018;17:30:00;120.753,73
03.01.2018;17:45:00;120.579,99
03.01.2018;18:00:00;117.625,75
03.01.2018;18:15:00;117.469,53
03.01.2018;18:30:00;117.735,05
03.01.2018;18:45:00;117.692,47
03.01.2018;19:00:00;116.191,33
03.01.2018;19:15:00;115.200,95
03.01.2018;19:30:00;113.931,59
03.01.2018;19:45:00;112.447,07
03.01.2018;20:00:00;109.598,21
03.01.2018;20:15:00;104.667,26
03.01.2018;20:30:00;102.438,51
03.01.2018;20:45:00;102.275,56
03.01.2018;21:00:00;100.749,06
03.01.2018;21:15:00;98.743,98
03.01.2018;21:30:00;97.365,69
03.01.2018;21:45:00;96.345,04
03.01.2018;22:00:00;96.040,25
03.01.2018;22:15:00;93.555,38
03.01.2018;22:30:00;91.976,03
03.01.2018;22:45:00;88.762,80
03.01.2018;23:00:00;87.691,66
03.01.2018;23:15:00;84.727,03
03.01.2018;23:30:00;82.864,96
03.01.2018;23:45:00;81.795,15
04.01.2018;00:00:00;80.464,99
04.01.2018;00:15:00;77.755,27
04.01.2018;00:30:00;76.543,43
04.01.2018;00:45:00;74.453,17
04.01.2018;01:00:00;75.306,90
04.01.2018;01:15:00;74.933,10
04.01.2018;01:30:00;73.043,73
04.01.2018;01:45:00;73.403,20
04.01.2018;02:00:00;72.185,50
04.01.2018;02:15:00;71.946,88
04.01.2018;02:30:00;72.369,42
04.01.2018;02:45:00;72.149,24
04.01.2018;03:00:00;71.779,15
04.01.2018;03:15:00;72.217,28
04.01.2018;03:30:00;72.397,29
04.01.2018;03:45:00;72.942,56
04.01.2018;04:00:00;72.711,48
04.01.2018;04:15:00;72.419,12
04.01.2018;04:30:00;73.987,18
04.01.2018;04:45:00;75.220,18
04.01.2018;05:00:00;75.622,71
04.01.2018;05:15:00;76.879,44
04.01.2018;05:30:00;79.077,02
04.01.2018;05:45:00;81.947,45
04.01.2018;06:00:00;86.051,43
04.01.2018;06:15:00;88.610,95
04.01.2018;06:30:00;92.371,75
04.01.2018;06:45:00;94.978,93
04.01.2018;07:00:00;95.994,31
04.01.2018;07:15:00;99.928,01
04.01.2018;07:30:00;102.863,39
04.01.2018;07:45:00;104.508,11
04.01.2018;08:00:00;106.422,40
04.01.2018;08:15:00;107.440,66
04.01.2018;08:30:00;107.371,13
04.01.2018;08:45:00;108.140,07
04.01.2018;09:00:00;109.270,30
04.01.2018;09:15:00;109.726,63
04.01.2018;09:30:00;110.092,19
04.01.2018;09:45:00;110.818,94
04.01.2018;10:00:00;110.207,56
04.01.2018;10:15:00;111.491,89
04.01.2018;10:30:00;112.230,74
04.01.2018;10:45:00;113.458,31
04.01.2018;11:00:00;114.150,95
04.01.2018;11:15:00;115.118,66
04.01.2018;11:30:00;116.654,59
04.01.2018;11:45:00;116.537,25
04.01.2018;12:00:00;115.663,51
04.01.2018;12:15:00;116.264,49
04.01.2018;12:30:00;118.205,41
04.01.2018;12:45:00;118.148,38
04.01.2018;13:00:00;117.039,31
04.01.2018;13:15:00;117.210,99
04.01.2018;13:30:00;117.772,17
04.01.2018;13:45:00;117.804,49
04.01.2018;14:00:00;117.656,55
04.01.2018;14:15:00;116.438,26
04.01.2018;14:30:00;115.296,65
04.01.2018;14:45:00;113.965,17
04.01.2018;15:00:00;115.181,98
04.01.2018;15:15:00;115.486,15
04.01.2018;15:30:00;116.022,69
04.01.2018;15:45:00;115.234,52
04.01.2018;16:00:00;115.518,17
04.01.2018;16:15:00;117.029,44
04.01.2018;16:30:00;118.162,08
04.01.2018;16:45:00;119.452,09
04.01.2018;17:00:00;119.979,17
04.01.2018;17:15:00;119.655,90
04.01.2018;17:30:00;120.196,10
04.01.2018;17:45:00;120.665,52
04.01.2018;18:00:00;118.753,88
04.01.2018;18:15:00;118.253,50
04.01.2018;18:30:00;118.030,61
04.01.2018;18:45:00;117.514,56
04.01.2018;19:00:00;116.679,95
04.01.2018;19:15:00;115.378,80
04.01.2018;19:30:00;113.936,45
04.01.2018;19:45:00;111.444,29
04.01.2018;20:00:00;109.211,46
04.01.2018;20:15:00;106.236,53
04.01.2018;20:30:00;104.978,31
04.01.2018;20:45:00;102.766,88
04.01.2018;21:00:00;100.783,96
04.01.2018;21:15:00;97.892,38
04.01.2018;21:30:00;96.985,45
04.01.2018;21:45:00;96.375,66
04.01.2018;22:00:00;96.650,65
04.01.2018;22:15:00;94.333,37
04.01.2018;22:30:00;90.766,83
04.01.2018;22:45:00;88.187,38
04.01.2018;23:00:00;87.279,58
04.01.2018;23:15:00;84.113,44
04.01.2018;23:30:00;82.386,29
04.01.2018;23:45:00;79.515,26
05.01.2018;00:00:00;77.620,81
05.01.2018;00:15:00;76.052,78
05.01.2018;00:30:00;73.736,99
05.01.2018;00:45:00;72.050,16
05.01.2018;01:00:00;73.322,95
05.01.2018;01:15:00;71.626,24
05.01.2018;01:30:00;71.979,89
05.01.2018;01:45:00;71.238,40
05.01.2018;02:00:00;70.597,38
05.01.2018;02:15:00;70.099,63
05.01.2018;02:30:00;69.222,71
05.01.2018;02:45:00;69.456,80
05.01.2018;03:00:00;70.807,93
05.01.2018;03:15:00;71.386,09
05.01.2018;03:30:00;71.527,57
05.01.2018;03:45:00;72.293,63
05.01.2018;04:00:00;72.115,23
05.01.2018;04:15:00;73.449,88
05.01.2018;04:30:00;73.561,05
05.01.2018;04:45:00;74.514,83
05.01.2018;05:00:00;75.256,93
05.01.2018;05:15:00;76.558,03
05.01.2018;05:30:00;78.633,10
05.01.2018;05:45:00;80.582,17
05.01.2018;06:00:00;84.489,06
05.01.2018;06:15:00;88.060,38
05.01.2018;06:30:00;90.971,94
05.01.2018;06:45:00;94.939,05
05.01.2018;07:00:00;96.436,52
05.01.2018;07:15:00;99.368,84
05.01.2018;07:30:00;100.777,73
05.01.2018;07:45:00;102.826,49
05.01.2018;08:00:00;107.265,03
05.01.2018;08:15:00;107.398,14
05.01.2018;08:30:00;107.811,59
05.01.2018;08:45:00;106.859,06
05.01.2018;09:00:00;107.573,39
05.01.2018;09:15:00;108.910,65
05.01.2018;09:30:00;110.516,51
05.01.2018;09:45:00;110.287,42
05.01.2018;10:00:00;110.078,46
05.01.2018;10:15:00;110.664,10
05.01.2018;10:30:00;111.093,09
05.01.2018;10:45:00;111.387,88
05.01.2018;11:00:00;112.135,44
05.01.2018;11:15:00;113.651,81
05.01.2018;11:30:00;113.715,29
05.01.2018;11:45:00;114.267,84
05.01.2018;12:00:00;114.574,99
05.01.2018;12:15:00;115.148,46
05.01.2018;12:30:00;114.800,13
05.01.2018;12:45:00;113.474,31
05.01.2018;13:00:00;113.163,12
05.01.2018;13:15:00;112.352,97
05.01.2018;13:30:00;111.836,76
05.01.2018;13:45:00;111.199,00
05.01.2018;14:00:00;110.257,24
05.01.2018;14:15:00;110.685,81
05.01.2018;14:30:00;111.578,75
05.01.2018;14:45:00;110.387,77
05.01.2018;15:00:00;110.835,41
05.01.2018;15:15:00;110.318,45
05.01.2018;15:30:00;111.916,85
05.01.2018;15:45:00;111.452,43
05.01.2018;16:00:00;112.059,69
05.01.2018;16:15:00;112.319,56
05.01.2018;16:30:00;113.120,04
05.01.2018;16:45:00;116.311,69
05.01.2018;17:00:00;118.877,58
05.01.2018;17:15:00;119.930,76
05.01.2018;17:30:00;120.383,56
05.01.2018;17:45:00;119.877,93
05.01.2018;18:00:00;118.752,23
05.01.2018;18:15:00;119.068,27
05.01.2018;18:30:00;117.210,47
05.01.2018;18:45:00;116.841,60
05.01.2018;19:00:00;114.899,63
05.01.2018;19:15:00;112.639,61
05.01.2018;19:30:00;111.448,11
05.01.2018;19:45:00;109.104,38
05.01.2018;20:00:00;105.854,24
05.01.2018;20:15:00;102.571,58
05.01.2018;20:30:00;100.516,76
05.01.2018;20:45:00;99.348,93
05.01.2018;21:00:00;96.955,85
05.01.2018;21:15:00;94.982,45
05.01.2018;21:30:00;94.235,02
05.01.2018;21:45:00;92.748,22
05.01.2018;22:00:00;92.689,30
05.01.2018;22:15:00;91.192,90
05.01.2018;22:30:00;89.306,63
05.01.2018;22:45:00;87.286,63
05.01.2018;23:00:00;86.300,64
05.01.2018;23:15:00;84.257,64
05.01.2018;23:30:00;82.221,34
05.01.2018;23:45:00;80.727,36
06.01.2018;00:00:00;79.308,33
06.01.2018;00:15:00;77.199,25
06.01.2018;00:30:00;74.884,98
06.01.2018;00:45:00;73.696,49
06.01.2018;01:00:00;73.266,69
06.01.2018;01:15:00;71.794,92
06.01.2018;01:30:00;71.272,83
06.01.2018;01:45:00;71.241,90
06.01.2018;02:00:00;71.305,29
06.01.2018;02:15:00;70.539,53
06.01.2018;02:30:00;69.609,18
06.01.2018;02:45:00;69.671,40
06.01.2018;03:00:00;69.585,87
06.01.2018;03:15:00;68.672,64
06.01.2018;03:30:00;69.882,23
06.01.2018;03:45:00;69.554,66
06.01.2018;04:00:00;69.823,21
06.01.2018;04:15:00;69.898,58
06.01.2018;04:30:00;69.314,50
06.01.2018;04:45:00;70.384,46
06.01.2018;05:00:00;69.499,32
06.01.2018;05:15:00;70.614,51
06.01.2018;05:30:00;71.323,97
06.01.2018;05:45:00;72.284,76
06.01.2018;06:00:00;72.529,99
06.01.2018;06:15:00;73.435,81
06.01.2018;06:30:00;75.135,64
06.01.2018;06:45:00;76.634,34
06.01.2018;07:00:00;77.693,25
06.01.2018;07:15:00;78.826,20
06.01.2018;07:30:00;80.553,68
06.01.2018;07:45:00;82.395,77
06.01.2018;08:00:00;85.484,86
06.01.2018;08:15:00;85.988,17
06.01.2018;08:30:00;87.453,28
06.01.2018;08:45:00;88.404,06
06.01.2018;09:00:00;90.892,36
06.01.2018;09:15:00;92.184,65
06.01.2018;09:30:00;93.209,87
06.01.2018;09:45:00;94.652,32
06.01.2018;10:00:00;94.881,22
06.01.2018;10:15:00;95.607,50
06.01.2018;10:30:00;97.201,16
06.01.2018;10:45:00;98.002,98
06.01.2018;11:00:00;95.940,66
06.01.2018;11:15:00;96.174,57
06.01.2018;11:30:00;97.449,77
06.01.2018;11:45:00;97.586,33
06.01.2018;12:00:00;97.733,28
06.01.2018;12:15:00;98.423,82
06.01.2018;12:30:00;97.943,25
06.01.2018;12:45:00;96.867,65
06.01.2018;13:00:00;95.855,87
06.01.2018;13:15:00;95.523,05
06.01.2018;13:30:00;95.194,23
06.01.2018;13:45:00;93.770,24
06.01.2018;14:00:00;92.520,88
06.01.2018;14:15:00;92.153,43
06.01.2018;14:30:00;91.400,39
06.01.2018;14:45:00;90.277,65
06.01.2018;15:00:00;89.751,32
06.01.2018;15:15:00;90.419,12
06.01.2018;15:30:00;91.409,03
06.01.2018;15:45:00;92.389,83
06.01.2018;16:00:00;92.966,90
06.01.2018;16:15:00;94.304,64
06.01.2018;16:30:00;95.794,59
06.01.2018;16:45:00;98.182,02
06.01.2018;17:00:00;100.491,93
06.01.2018;17:15:00;100.751,13
06.01.2018;17:30:00;100.796,68
06.01.2018;17:45:00;100.868,03
06.01.2018;18:00:00;100.641,95
06.01.2018;18:15:00;99.602,31
06.01.2018;18:30:00;98.718,94
06.01.2018;18:45:00;97.672,56
06.01.2018;19:00:00;97.818,75
06.01.2018;19:15:00;97.623,16
06.01.2018;19:30:00;96.161,68
06.01.2018;19:45:00;94.433,95
06.01.2018;20:00:00;92.734,34
06.01.2018;20:15:00;89.425,48
06.01.2018;20:30:00;87.248,26
06.01.2018;20:45:00;85.735,94
06.01.2018;21:00:00;84.925,68
06.01.2018;21:15:00;84.337,48
06.01.2018;21:30:00;82.891,61
06.01.2018;21:45:00;82.088,39
06.01.2018;22:00:00;82.145,78
06.01.2018;22:15:00;80.148,81
06.01.2018;22:30:00;77.454,34
06.01.2018;22:45:00;76.439,17
06.01.2018;23:00:00;76.041,58
06.01.2018;23:15:00;73.787,43
06.01.2018;23:30:00;71.085,90
06.01.2018;23:45:00;69.390,61
07.01.2018;00:00:00;68.197,81
07.01.2018;00:15:00;66.612,00
07.01.2018;00:30:00;65.517,20
07.01.2018;00:45:00;63.568,10
07.01.2018;01:00:00;63.935,55
07.01.2018;01:15:00;62.641,08
07.01.2018;01:30:00;61.721,28
07.01.2018;01:45:00;61.535,23
07.01.2018;02:00:00;61.708,14
07.01.2018;02:15:00;61.133,10
07.01.2018;02:30:00;60.688,05
07.01.2018;02:45:00;60.422,36
07.01.2018;03:00:00;60.564,38
07.01.2018;03:15:00;60.300,57
07.01.2018;03:30:00;59.812,38
07.01.2018;03:45:00;59.736,57
07.01.2018;04:00:00;59.872,94
07.01.2018;04:15:00;59.565,34
07.01.2018;04:30:00;59.313,71
07.01.2018;04:45:00;59.237,60
07.01.2018;05:00:00;57.635,86
07.01.2018;05:15:00;58.368,52
07.01.2018;05:30:00;58.865,16
07.01.2018;05:45:00;59.612,50
07.01.2018;06:00:00;60.072,68
07.01.2018;06:15:00;61.990,68
07.01.2018;06:30:00;62.658,26
07.01.2018;06:45:00;63.274,92
07.01.2018;07:00:00;63.457,21
07.01.2018;07:15:00;64.456,78
07.01.2018;07:30:00;65.423,74
07.01.2018;07:45:00;67.308,17
07.01.2018;08:00:00;68.810,76
07.01.2018;08:15:00;69.931,99
07.01.2018;08:30:00;71.463,40
07.01.2018;08:45:00;72.910,84
07.01.2018;09:00:00;75.304,18
07.01.2018;09:15:00;77.714,80
07.01.2018;09:30:00;79.314,04
07.01.2018;09:45:00;79.812,84
07.01.2018;10:00:00;80.307,50
07.01.2018;10:15:00;80.314,72
07.01.2018;10:30:00;81.995,79
07.01.2018;10:45:00;83.720,00
07.01.2018;11:00:00;86.615,10
07.01.2018;11:15:00;88.557,50
07.01.2018;11:30:00;90.526,49
07.01.2018;11:45:00;90.327,23
07.01.2018;12:00:00;90.147,18
07.01.2018;12:15:00;91.075,23
07.01.2018;12:30:00;92.409,24
07.01.2018;12:45:00;90.778,48
07.01.2018;13:00:00;90.773,17
07.01.2018;13:15:00;89.574,39
07.01.2018;13:30:00;88.821,64
07.01.2018;13:45:00;86.986,67
07.01.2018;14:00:00;85.255,94
07.01.2018;14:15:00;84.299,46
07.01.2018;14:30:00;83.435,35
07.01.2018;14:45:00;82.723,31
07.01.2018;15:00:00;81.950,83
07.01.2018;15:15:00;82.612,43
07.01.2018;15:30:00;83.687,99
07.01.2018;15:45:00;84.278,63
07.01.2018;16:00:00;85.732,12
07.01.2018;16:15:00;87.039,09
07.01.2018;16:30:00;88.833,23
07.01.2018;16:45:00;92.261,14
07.01.2018;17:00:00;96.195,72
07.01.2018;17:15:00;96.488,10
07.01.2018;17:30:00;96.420,74
07.01.2018;17:45:00;98.095,33
07.01.2018;18:00:00;97.934,78
07.01.2018;18:15:00;98.252,40
07.01.2018;18:30:00;97.228,65
07.01.2018;18:45:00;97.329,44
07.01.2018;19:00:00;96.758,26
07.01.2018;19:15:00;95.224,70
07.01.2018;19:30:00;93.091,60
07.01.2018;19:45:00;92.662,00
07.01.2018;20:00:00;91.209,34
07.01.2018;20:15:00;89.262,52
07.01.2018;20:30:00;87.426,77
07.01.2018;20:45:00;86.771,04
07.01.2018;21:00:00;85.222,19
07.01.2018;21:15:00;83.649,29
07.01.2018;21:30:00;82.188,04
07.01.2018;21:45:00;81.184,55
07.01.2018;22:00:00;82.566,52
07.01.2018;22:15:00;80.978,67
07.01.2018;22:30:00;79.121,47
07.01.2018;22:45:00;78.473,38
07.01.2018;23:00:00;77.551,72
07.01.2018;23:15:00;75.095,20
07.01.2018;23:30:00;73.045,66
07.01.2018;23:45:00;71.536,70
08.01.2018;00:00:00;70.562,72
08.01.2018;00:15:00;68.971,09
08.01.2018;00:30:00;67.266,70
08.01.2018;00:45:00;66.732,86
08.01.2018;01:00:00;66.670,78
08.01.2018;01:15:00;67.098,00
08.01.2018;01:30:00;66.540,55
08.01.2018;01:45:00;66.323,45
08.01.2018;02:00:00;67.006,63
08.01.2018;02:15:00;66.222,15
08.01.2018;02:30:00;66.956,11
08.01.2018;02:45:00;66.986,79
08.01.2018;03:00:00;66.605,40
08.01.2018;03:15:00;67.587,58
08.01.2018;03:30:00;67.124,96
08.01.2018;03:45:00;67.489,75
08.01.2018;04:00:00;67.407,47
08.01.2018;04:15:00;67.816,81
08.01.2018;04:30:00;68.981,95
08.01.2018;04:45:00;70.493,98
08.01.2018;05:00:00;71.870,30
08.01.2018;05:15:00;73.805,34
08.01.2018;05:30:00;77.426,44
08.01.2018;05:45:00;80.498,75
08.01.2018;06:00:00;87.345,44
08.01.2018;06:15:00;92.615,69
08.01.2018;06:30:00;97.772,24
08.01.2018;06:45:00;102.590,91
08.01.2018;07:00:00;104.472,29
08.01.2018;07:15:00;107.422,89
08.01.2018;07:30:00;108.909,04
08.01.2018;07:45:00;110.801,77
08.01.2018;08:00:00;114.024,82
08.01.2018;08:15:00;114.041,04
08.01.2018;08:30:00;113.125,10
08.01.2018;08:45:00;112.583,79
08.01.2018;09:00:00;112.696,06
08.01.2018;09:15:00;112.236,88
08.01.2018;09:30:00;111.849,13
08.01.2018;09:45:00;110.678,41
08.01.2018;10:00:00;110.280,09
08.01.2018;10:15:00;111.263,20
08.01.2018;10:30:00;110.418,78
08.01.2018;10:45:00;109.472,73
08.01.2018;11:00:00;108.483,21
08.01.2018;11:15:00;108.063,48
08.01.2018;11:30:00;108.558,98
08.01.2018;11:45:00;110.877,98
08.01.2018;12:00:00;111.335,85
08.01.2018;12:15:00;110.069,86
08.01.2018;12:30:00;111.303,76
08.01.2018;12:45:00;110.945,71
08.01.2018;13:00:00;109.841,76
08.01.2018;13:15:00;107.210,53
08.01.2018;13:30:00;109.695,79
08.01.2018;13:45:00;110.556,47
08.01.2018;14:00:00;109.954,71
08.01.2018;14:15:00;109.252,21
08.01.2018;14:30:00;108.644,86
08.01.2018;14:45:00;109.631,23
08.01.2018;15:00:00;111.604,69
08.01.2018;15:15:00;112.715,08
08.01.2018;15:30:00;112.827,31
08.01.2018;15:45:00;112.845,27
08.01.2018;16:00:00;112.956,15
08.01.2018;16:15:00;114.504,52
08.01.2018;16:30:00;115.718,18
08.01.2018;16:45:00;118.083,27
08.01.2018;17:00:00;121.563,90
08.01.2018;17:15:00;122.735,36
08.01.2018;17:30:00;122.701,22
08.01.2018;17:45:00;122.838,54
08.01.2018;18:00:00;120.643,94
08.01.2018;18:15:00;120.703,20
08.01.2018;18:30:00;120.172,75
08.01.2018;18:45:00;119.992,28
08.01.2018;19:00:00;118.125,66
08.01.2018;19:15:00;116.746,15
08.01.2018;19:30:00;114.946,15
08.01.2018;19:45:00;112.857,18
08.01.2018;20:00:00;111.417,67
08.01.2018;20:15:00;108.348,14
08.01.2018;20:30:00;106.286,11
08.01.2018;20:45:00;104.677,99
08.01.2018;21:00:00;103.251,68
08.01.2018;21:15:00;100.299,13
08.01.2018;21:30:00;98.792,63
08.01.2018;21:45:00;96.213,62
08.01.2018;22:00:00;96.178,54
08.01.2018;22:15:00;94.386,32
08.01.2018;22:30:00;92.107,07
08.01.2018;22:45:00;89.428,66
08.01.2018;23:00:00;88.253,76
08.01.2018;23:15:00;86.183,34
08.01.2018;23:30:00;83.429,40
08.01.2018;23:45:00;82.575,83
09.01.2018;00:00:00;80.424,98
09.01.2018;00:15:00;78.376,54
09.01.2018;00:30:00;76.905,20
09.01.2018;00:45:00;76.440,76
09.01.2018;01:00:00;76.677,65
09.01.2018;01:15:00;76.084,61
09.01.2018;01:30:00;74.433,05
09.01.2018;01:45:00;74.348,69
09.01.2018;02:00:00;73.652,15
09.01.2018;02:15:00;74.140,33
09.01.2018;02:30:00;74.286,14
09.01.2018;02:45:00;74.455,58
09.01.2018;03:00:00;75.064,31
09.01.2018;03:15:00;74.400,48
09.01.2018;03:30:00;74.309,13
09.01.2018;03:45:00;75.960,05
09.01.2018;04:00:00;75.929,01
09.01.2018;04:15:00;76.684,56
09.01.2018;04:30:00;78.322,04
09.01.2018;04:45:00;79.559,98
09.01.2018;05:00:00;79.403,45
09.01.2018;05:15:00;79.988,50