2023 - LG MS/NS;;
;;
Pmax;kW;67.579,03
;;
;;kW
01.01.2023;00:00:00;32.316,29
01.01.2023;00:15:00;31.837,60
01.01.2023;00:30:00;31.749,13
01.01.2023;00:45:00;31.384,43
01.01.2023;01:00:00;31.516,16
01.01.2023;01:15:00;30.841,12
01.01.2023;01:30:00;30.530,39
01.01.2023;01:45:00;30.265,37
01.01.2023;02:00:00;29.437,51
01.01.2023;02:15:00;28.809,36
01.01.2023;02:30:00;28.150,12
01.01.2023;02:45:00;27.417,07
01.01.2023;03:00:00;26.851,64
01.01.2023;03:15:00;26.224,21
01.01.2023;03:30:00;25.670,56
01.01.2023;03:45:00;25.416,91
01.01.2023;04:00:00;25.096,04
01.01.2023;04:15:00;24.848,39
01.01.2023;04:30:00;24.856,91
01.01.2023;04:45:00;24.482,94
01.01.2023;05:00:00;23.922,32
01.01.2023;05:15:00;24.009,19
01.01.2023;05:30:00;24.138,37
01.01.2023;05:45:00;24.131,36
01.01.2023;06:00:00;23.752,27
01.01.2023;06:15:00;23.572,77
01.01.2023;06:30:00;23.718,73
01.01.2023;06:45:00;23.933,37
01.01.2023;07:00:00;23.852,69
01.01.2023;07:15:00;24.178,55
01.01.2023;07:30:00;24.686,21
01.01.2023;07:45:00;25.073,09
01.01.2023;08:00:00;25.883,57
01.01.2023;08:15:00;27.256,17
01.01.2023;08:30:00;27.975,64
01.01.2023;08:45:00;29.068,00
01.01.2023;09:00:00;30.302,63
01.01.2023;09:15:00;31.621,10
01.01.2023;09:30:00;32.636,15
01.01.2023;09:45:00;34.446,43
01.01.2023;10:00:00;35.918,27
01.01.2023;10:15:00;37.384,67
01.01.2023;10:30:00;38.199,87
01.01.2023;10:45:00;38.855,94
01.01.2023;11:00:00;39.144,71
01.01.2023;11:15:00;41.471,04
01.01.2023;11:30:00;42.852,28
01.01.2023;11:45:00;43.097,78
01.01.2023;12:00:00;43.218,89
01.01.2023;12:15:00;43.052,56
01.01.2023;12:30:00;43.927,15
01.01.2023;12:45:00;44.842,28
01.01.2023;13:00:00;44.355,30
01.01.2023;13:15:00;44.910,01
01.01.2023;13:30:00;45.449,23
01.01.2023;13:45:00;44.902,26
01.01.2023;14:00:00;43.848,46
01.01.2023;14:15:00;43.974,52
01.01.2023;14:30:00;44.586,11
01.01.2023;14:45:00;44.824,72
01.01.2023;15:00:00;45.075,75
01.01.2023;15:15:00;45.039,38
01.01.2023;15:30:00;45.819,95
01.01.2023;15:45:00;46.279,24
01.01.2023;16:00:00;47.242,08
01.01.2023;16:15:00;48.009,54
01.01.2023;16:30:00;49.200,23
01.01.2023;16:45:00;50.396,99
01.01.2023;17:00:00;51.182,38
01.01.2023;17:15:00;52.111,09
01.01.2023;17:30:00;52.122,08
01.01.2023;17:45:00;52.479,18
01.01.2023;18:00:00;52.316,70
01.01.2023;18:15:00;52.631,25
01.01.2023;18:30:00;51.949,71
01.01.2023;18:45:00;51.265,68
01.01.2023;19:00:00;50.667,17
01.01.2023;19:15:00;49.642,47
01.01.2023;19:30:00;48.983,48
01.01.2023;19:45:00;47.684,02
01.01.2023;20:00:00;46.780,52
01.01.2023;20:15:00;45.978,71
01.01.2023;20:30:00;44.790,95
01.01.2023;20:45:00;43.673,22
01.01.2023;21:00:00;42.657,87
01.01.2023;21:15:00;41.794,15
01.01.2023;21:30:00;40.918,88
01.01.2023;21:45:00;40.260,77
01.01.2023;22:00:00;40.434,70
01.01.2023;22:15:00;39.523,61
01.01.2023;22:30:00;38.115,97
01.01.2023;22:45:00;36.987,70
01.01.2023;23:00:00;35.916,49
01.01.2023;23:15:00;34.485,43
01.01.2023;23:30:00;32.682,03
01.01.2023;23:45:00;31.659,32
02.01.2023;00:00:00;30.704,62
02.01.2023;00:15:00;29.329,50
02.01.2023;00:30:00;28.332,02
02.01.2023;00:45:00;27.130,38
02.01.2023;01:00:00;27.308,96
02.01.2023;01:15:00;26.504,52
02.01.2023;01:30:00;26.144,47
02.01.2023;01:45:00;26.260,81
02.01.2023;02:00:00;25.660,56
02.01.2023;02:15:00;25.278,62
02.01.2023;02:30:00;24.987,73
02.01.2023;02:45:00;24.722,23
02.01.2023;03:00:00;24.603,21
02.01.2023;03:15:00;24.390,76
02.01.2023;03:30:00;24.680,52
02.01.2023;03:45:00;24.821,52
02.01.2023;04:00:00;25.192,95
02.01.2023;04:15:00;25.506,68
02.01.2023;04:30:00;26.166,80
02.01.2023;04:45:00;26.768,26
02.01.2023;05:00:00;26.588,07
02.01.2023;05:15:00;27.240,52
02.01.2023;05:30:00;28.217,73
02.01.2023;05:45:00;29.418,53
02.01.2023;06:00:00;30.767,48
02.01.2023;06:15:00;31.825,09
02.01.2023;06:30:00;32.478,11
02.01.2023;06:45:00;33.915,46
02.01.2023;07:00:00;34.326,28
02.01.2023;07:15:00;35.873,91
02.01.2023;07:30:00;37.039,61
02.01.2023;07:45:00;38.249,21
02.01.2023;08:00:00;39.626,72
02.01.2023;08:15:00;40.575,49
02.01.2023;08:30:00;41.524,88
02.01.2023;08:45:00;42.736,32
02.01.2023;09:00:00;43.946,63
02.01.2023;09:15:00;44.997,64
02.01.2023;09:30:00;45.721,61
02.01.2023;09:45:00;46.271,78
02.01.2023;10:00:00;46.187,46
02.01.2023;10:15:00;46.847,47
02.01.2023;10:30:00;48.024,21
02.01.2023;10:45:00;48.487,82
02.01.2023;11:00:00;48.787,58
02.01.2023;11:15:00;49.905,84
02.01.2023;11:30:00;50.552,36
02.01.2023;11:45:00;50.772,42
02.01.2023;12:00:00;51.860,47
02.01.2023;12:15:00;52.211,64
02.01.2023;12:30:00;52.073,35
02.01.2023;12:45:00;51.622,79
02.01.2023;13:00:00;51.222,25
02.01.2023;13:15:00;51.652,69
02.01.2023;13:30:00;52.651,26
02.01.2023;13:45:00;52.071,75
02.01.2023;14:00:00;52.127,24
02.01.2023;14:15:00;52.015,60
02.01.2023;14:30:00;51.807,50
02.01.2023;14:45:00;51.380,82
02.01.2023;15:00:00;51.263,32
02.01.2023;15:15:00;51.051,19
02.01.2023;15:30:00;51.885,34
02.01.2023;15:45:00;53.206,24
02.01.2023;16:00:00;54.055,70
02.01.2023;16:15:00;54.797,53
02.01.2023;16:30:00;55.113,99
02.01.2023;16:45:00;55.921,61
02.01.2023;17:00:00;57.533,46
02.01.2023;17:15:00;58.273,92
02.01.2023;17:30:00;58.185,37
02.01.2023;17:45:00;58.513,34
02.01.2023;18:00:00;57.927,65
02.01.2023;18:15:00;57.984,63
02.01.2023;18:30:00;57.510,82
02.01.2023;18:45:00;57.195,50
02.01.2023;19:00:00;56.345,84
02.01.2023;19:15:00;55.364,63
02.01.2023;19:30:00;54.380,55
02.01.2023;19:45:00;53.886,00
02.01.2023;20:00:00;52.635,04
02.01.2023;20:15:00;51.039,18
02.01.2023;20:30:00;49.907,32
02.01.2023;20:45:00;48.706,77
02.01.2023;21:00:00;47.879,64
02.01.2023;21:15:00;47.079,95
02.01.2023;21:30:00;46.331,80
02.01.2023;21:45:00;45.708,68
02.01.2023;22:00:00;44.940,20
02.01.2023;22:15:00;43.885,28
02.01.2023;22:30:00;42.098,04
02.01.2023;22:45:00;40.808,69
02.01.2023;23:00:00;39.222,32
02.01.2023;23:15:00;37.699,48
02.01.2023;23:30:00;36.568,00
02.01.2023;23:45:00;35.085,95
03.01.2023;00:00:00;33.811,91
03.01.2023;00:15:00;32.586,55
03.01.2023;00:30:00;31.341,10
03.01.2023;00:45:00;30.540,06
03.01.2023;01:00:00;30.114,14
03.01.2023;01:15:00;29.368,87
03.01.2023;01:30:00;28.870,23
03.01.2023;01:45:00;28.656,01
03.01.2023;02:00:00;28.724,92
03.01.2023;02:15:00;28.409,82
03.01.2023;02:30:00;28.078,62
03.01.2023;02:45:00;28.140,10
03.01.2023;03:00:00;28.333,11
03.01.2023;03:15:00;28.319,61
03.01.2023;03:30:00;28.447,55
03.01.2023;03:45:00;28.899,60
03.01.2023;04:00:00;29.460,70
03.01.2023;04:15:00;29.537,80
03.01.2023;04:30:00;30.291,09
03.01.2023;04:45:00;30.812,26
03.01.2023;05:00:00;30.882,51
03.01.2023;05:15:00;31.280,55
03.01.2023;05:30:00;32.010,76
03.01.2023;05:45:00;32.706,43
03.01.2023;06:00:00;33.645,15
03.01.2023;06:15:00;34.851,10
03.01.2023;06:30:00;35.813,39
03.01.2023;06:45:00;37.086,50
03.01.2023;07:00:00;37.442,79
03.01.2023;07:15:00;38.733,39
03.01.2023;07:30:00;40.040,37
03.01.2023;07:45:00;41.359,93
03.01.2023;08:00:00;42.655,82
03.01.2023;08:15:00;43.532,18
03.01.2023;08:30:00;44.320,86
03.01.2023;08:45:00;44.884,93
03.01.2023;09:00:00;45.887,81
03.01.2023;09:15:00;46.260,11
03.01.2023;09:30:00;46.019,61
03.01.2023;09:45:00;44.961,06
03.01.2023;10:00:00;42.927,62
03.01.2023;10:15:00;43.920,68
03.01.2023;10:30:00;45.943,31
03.01.2023;10:45:00;46.510,61
03.01.2023;11:00:00;45.827,17
03.01.2023;11:15:00;47.768,45
03.01.2023;11:30:00;48.678,99
03.01.2023;11:45:00;48.821,17
03.01.2023;12:00:00;47.543,20
03.01.2023;12:15:00;43.776,62
03.01.2023;12:30:00;46.057,99
03.01.2023;12:45:00;49.138,63
03.01.2023;13:00:00;50.938,20
03.01.2023;13:15:00;51.794,84
03.01.2023;13:30:00;53.287,99
03.01.2023;13:45:00;52.325,68
03.01.2023;14:00:00;50.099,23
03.01.2023;14:15:00;50.319,37
03.01.2023;14:30:00;50.313,20
03.01.2023;14:45:00;48.749,00
03.01.2023;15:00:00;49.301,54
03.01.2023;15:15:00;49.791,27
03.01.2023;15:30:00;51.119,21
03.01.2023;15:45:00;51.126,04
03.01.2023;16:00:00;51.832,60
03.01.2023;16:15:00;53.129,73
03.01.2023;16:30:00;55.134,96
03.01.2023;16:45:00;56.707,47
03.01.2023;17:00:00;58.127,57
03.01.2023;17:15:00;58.866,23
03.01.2023;17:30:00;59.038,63
03.01.2023;17:45:00;59.759,47
03.01.2023;18:00:00;59.426,00
03.01.2023;18:15:00;59.469,03
03.01.2023;18:30:00;59.067,84
03.01.2023;18:45:00;57.884,45
03.01.2023;19:00:00;57.235,03
03.01.2023;19:15:00;55.949,10
03.01.2023;19:30:00;55.595,92
03.01.2023;19:45:00;54.984,13
03.01.2023;20:00:00;54.261,84
03.01.2023;20:15:00;52.807,72
03.01.2023;20:30:00;51.485,83
03.01.2023;20:45:00;50.326,73
03.01.2023;21:00:00;48.859,39
03.01.2023;21:15:00;47.538,09
03.01.2023;21:30:00;46.908,51
03.01.2023;21:45:00;46.646,81
03.01.2023;22:00:00;46.292,44
03.01.2023;22:15:00;45.437,40
03.01.2023;22:30:00;43.123,89
03.01.2023;22:45:00;41.643,24
03.01.2023;23:00:00;40.158,57
03.01.2023;23:15:00;38.629,33
03.01.2023;23:30:00;37.194,33
03.01.2023;23:45:00;35.713,99
04.01.2023;00:00:00;34.605,33
04.01.2023;00:15:00;33.453,20
04.01.2023;00:30:00;32.111,71
04.01.2023;00:45:00;30.932,38
04.01.2023;01:00:00;30.871,80
04.01.2023;01:15:00;30.303,15
04.01.2023;01:30:00;29.800,24
04.01.2023;01:45:00;29.577,89
04.01.2023;02:00:00;29.354,09
04.01.2023;02:15:00;29.019,68
04.01.2023;02:30:00;28.605,21
04.01.2023;02:45:00;28.567,79
04.01.2023;03:00:00;28.626,20
04.01.2023;03:15:00;28.426,00
04.01.2023;03:30:00;28.562,28
04.01.2023;03:45:00;28.973,86
04.01.2023;04:00:00;29.559,93
04.01.2023;04:15:00;30.033,57
04.01.2023;04:30:00;30.756,55
04.01.2023;04:45:00;31.151,48
04.01.2023;05:00:00;31.354,14
04.01.2023;05:15:00;31.545,04
04.01.2023;05:30:00;32.580,79
04.01.2023;05:45:00;33.313,16
04.01.2023;06:00:00;34.257,68
04.01.2023;06:15:00;35.615,38
04.01.2023;06:30:00;36.414,24
04.01.2023;06:45:00;37.615,04
04.01.2023;07:00:00;38.197,24
04.01.2023;07:15:00;39.187,00
04.01.2023;07:30:00;40.505,77
04.01.2023;07:45:00;41.538,79
04.01.2023;08:00:00;43.279,21
04.01.2023;08:15:00;44.288,82
04.01.2023;08:30:00;45.125,56
04.01.2023;08:45:00;45.976,89
04.01.2023;09:00:00;47.031,82
04.01.2023;09:15:00;47.971,36
04.01.2023;09:30:00;48.538,74
04.01.2023;09:45:00;48.917,84
04.01.2023;10:00:00;49.739,61
04.01.2023;10:15:00;50.295,07
04.01.2023;10:30:00;50.288,22
04.01.2023;10:45:00;51.413,81
04.01.2023;11:00:00;52.709,62
04.01.2023;11:15:00;53.310,40
04.01.2023;11:30:00;54.140,97
04.01.2023;11:45:00;54.109,41
04.01.2023;12:00:00;54.290,12
04.01.2023;12:15:00;55.663,61
04.01.2023;12:30:00;55.655,49
04.01.2023;12:45:00;55.215,69
04.01.2023;13:00:00;54.776,90
04.01.2023;13:15:00;54.307,55
04.01.2023;13:30:00;55.174,41
04.01.2023;13:45:00;54.742,50
04.01.2023;14:00:00;54.274,59
04.01.2023;14:15:00;54.279,18
04.01.2023;14:30:00;54.168,63
04.01.2023;14:45:00;53.555,41
04.01.2023;15:00:00;54.075,75
04.01.2023;15:15:00;54.487,66
04.01.2023;15:30:00;55.411,62
04.01.2023;15:45:00;55.547,67
04.01.2023;16:00:00;55.845,05
04.01.2023;16:15:00;56.692,17
04.01.2023;16:30:00;57.862,71
04.01.2023;16:45:00;57.925,02
04.01.2023;17:00:00;59.119,90
04.01.2023;17:15:00;59.702,37
04.01.2023;17:30:00;58.904,78
04.01.2023;17:45:00;59.221,62
04.01.2023;18:00:00;59.319,03
04.01.2023;18:15:00;59.163,67
04.01.2023;18:30:00;58.758,77
04.01.2023;18:45:00;57.973,22
04.01.2023;19:00:00;57.200,76
04.01.2023;19:15:00;56.629,24
04.01.2023;19:30:00;55.787,62
04.01.2023;19:45:00;54.987,91
04.01.2023;20:00:00;54.198,06
04.01.2023;20:15:00;53.178,68
04.01.2023;20:30:00;51.760,78
04.01.2023;20:45:00;50.681,79
04.01.2023;21:00:00;49.415,28
04.01.2023;21:15:00;48.189,89
04.01.2023;21:30:00;47.657,29
04.01.2023;21:45:00;47.102,53
04.01.2023;22:00:00;46.726,18
04.01.2023;22:15:00;45.619,11
04.01.2023;22:30:00;43.434,08
04.01.2023;22:45:00;41.581,25
04.01.2023;23:00:00;40.140,69
04.01.2023;23:15:00;38.320,37
04.01.2023;23:30:00;37.056,06
04.01.2023;23:45:00;35.603,61
05.01.2023;00:00:00;34.493,59
05.01.2023;00:15:00;33.218,47
05.01.2023;00:30:00;31.770,36
05.01.2023;00:45:00;30.518,31
05.01.2023;01:00:00;30.369,54
05.01.2023;01:15:00;29.651,15
05.01.2023;01:30:00;28.776,05
05.01.2023;01:45:00;28.655,47
05.01.2023;02:00:00;28.510,75
05.01.2023;02:15:00;28.156,43
05.01.2023;02:30:00;27.677,14
05.01.2023;02:45:00;27.703,98
05.01.2023;03:00:00;27.584,65
05.01.2023;03:15:00;27.657,71
05.01.2023;03:30:00;27.816,45
05.01.2023;03:45:00;28.235,53
05.01.2023;04:00:00;28.680,57
05.01.2023;04:15:00;28.974,84
05.01.2023;04:30:00;29.762,78
05.01.2023;04:45:00;30.512,26
05.01.2023;05:00:00;30.660,22
05.01.2023;05:15:00;31.375,60
05.01.2023;05:30:00;32.192,57
05.01.2023;05:45:00;32.846,12
05.01.2023;06:00:00;34.034,58
05.01.2023;06:15:00;35.305,82
05.01.2023;06:30:00;36.362,57
05.01.2023;06:45:00;37.472,57
05.01.2023;07:00:00;37.928,97
05.01.2023;07:15:00;39.088,40
05.01.2023;07:30:00;40.507,78
05.01.2023;07:45:00;41.679,84
05.01.2023;08:00:00;43.134,62
05.01.2023;08:15:00;44.449,72
05.01.2023;08:30:00;44.651,21
05.01.2023;08:45:00;45.413,41
05.01.2023;09:00:00;46.450,33
05.01.2023;09:15:00;47.488,86
05.01.2023;09:30:00;47.857,49
05.01.2023;09:45:00;48.152,80
05.01.2023;10:00:00;48.183,56
05.01.2023;10:15:00;48.531,81
05.01.2023;10:30:00;49.068,33
05.01.2023;10:45:00;49.101,13
05.01.2023;11:00:00;49.026,34
05.01.2023;11:15:00;50.218,12
05.01.2023;11:30:00;51.144,31
05.01.2023;11:45:00;51.529,05
05.01.2023;12:00:00;51.389,86
05.01.2023;12:15:00;52.453,08
05.01.2023;12:30:00;52.968,50
05.01.2023;12:45:00;52.255,38
05.01.2023;13:00:00;51.958,81
05.01.2023;13:15:00;51.819,12
05.01.2023;13:30:00;53.057,52
05.01.2023;13:45:00;52.846,05
05.01.2023;14:00:00;52.648,57
05.01.2023;14:15:00;52.619,31
05.01.2023;14:30:00;52.016,91
05.01.2023;14:45:00;51.304,73
05.01.2023;15:00:00;51.200,47
05.01.2023;15:15:00;51.326,85
05.01.2023;15:30:00;51.947,10
05.01.2023;15:45:00;51.951,83
05.01.2023;16:00:00;52.654,21
05.01.2023;16:15:00;53.753,02
05.01.2023;16:30:00;54.808,58
05.01.2023;16:45:00;55.929,39
05.01.2023;17:00:00;57.729,50
05.01.2023;17:15:00;58.608,32
05.01.2023;17:30:00;58.465,12
05.01.2023;17:45:00;59.306,98
05.01.2023;18:00:00;59.191,98
05.01.2023;18:15:00;58.768,01
05.01.2023;18:30:00;58.469,94
05.01.2023;18:45:00;57.783,83
05.01.2023;19:00:00;56.858,36
05.01.2023;19:15:00;56.384,96
05.01.2023;19:30:00;55.478,00
05.01.2023;19:45:00;54.554,80
05.01.2023;20:00:00;53.872,85
05.01.2023;20:15:00;52.659,50
05.01.2023;20:30:00;51.479,99
05.01.2023;20:45:00;50.414,59
05.01.2023;21:00:00;49.081,22
05.01.2023;21:15:00;47.927,85
05.01.2023;21:30:00;47.416,71
05.01.2023;21:45:00;46.520,33
05.01.2023;22:00:00;46.064,32
05.01.2023;22:15:00;44.811,12
05.01.2023;22:30:00;42.774,39
05.01.2023;22:45:00;41.423,39
05.01.2023;23:00:00;39.988,86
05.01.2023;23:15:00;38.319,79
05.01.2023;23:30:00;36.810,82
05.01.2023;23:45:00;35.457,78
06.01.2023;00:00:00;34.334,29
06.01.2023;00:15:00;32.930,88
06.01.2023;00:30:00;31.545,91
06.01.2023;00:45:00;30.654,07
06.01.2023;01:00:00;30.316,55
06.01.2023;01:15:00;29.387,32
06.01.2023;01:30:00;28.779,00
06.01.2023;01:45:00;28.500,38
06.01.2023;02:00:00;28.571,13
06.01.2023;02:15:00;28.050,29
06.01.2023;02:30:00;27.938,34
06.01.2023;02:45:00;27.740,97
06.01.2023;03:00:00;27.711,63
06.01.2023;03:15:00;27.806,01
06.01.2023;03:30:00;27.991,81
06.01.2023;03:45:00;28.129,04
06.01.2023;04:00:00;28.656,29
06.01.2023;04:15:00;28.835,19
06.01.2023;04:30:00;29.592,50
06.01.2023;04:45:00;30.365,19
06.01.2023;05:00:00;30.011,71
06.01.2023;05:15:00;30.385,25
06.01.2023;05:30:00;31.266,00
06.01.2023;05:45:00;32.423,03
06.01.2023;06:00:00;33.565,14
06.01.2023;06:15:00;34.699,78
06.01.2023;06:30:00;35.799,94
06.01.2023;06:45:00;37.181,60
06.01.2023;07:00:00;37.560,80
06.01.2023;07:15:00;38.848,39
06.01.2023;07:30:00;40.136,47
06.01.2023;07:45:00;41.679,70
06.01.2023;08:00:00;43.410,89
06.01.2023;08:15:00;44.781,56
06.01.2023;08:30:00;44.734,66
06.01.2023;08:45:00;45.819,60
06.01.2023;09:00:00;46.912,71
06.01.2023;09:15:00;47.737,40
06.01.2023;09:30:00;48.049,26
06.01.2023;09:45:00;49.062,60
06.01.2023;10:00:00;49.466,36
06.01.2023;10:15:00;49.777,92
06.01.2023;10:30:00;49.895,62
06.01.2023;10:45:00;51.076,33
06.01.2023;11:00:00;51.486,86
06.01.2023;11:15:00;52.374,57
06.01.2023;11:30:00;52.377,87
06.01.2023;11:45:00;52.886,20
06.01.2023;12:00:00;53.553,13
06.01.2023;12:15:00;52.854,88
06.01.2023;12:30:00;51.481,33
06.01.2023;12:45:00;50.223,83
06.01.2023;13:00:00;49.434,15
06.01.2023;13:15:00;50.289,87
06.01.2023;13:30:00;49.311,25
06.01.2023;13:45:00;48.353,48
06.01.2023;14:00:00;47.886,67
06.01.2023;14:15:00;47.162,73
06.01.2023;14:30:00;46.938,49
06.01.2023;14:45:00;47.748,85
06.01.2023;15:00:00;47.355,67
06.01.2023;15:15:00;49.149,99
06.01.2023;15:30:00;51.067,76
06.01.2023;15:45:00;51.790,61
06.01.2023;16:00:00;52.198,07
06.01.2023;16:15:00;53.401,30
06.01.2023;16:30:00;54.706,94
06.01.2023;16:45:00;55.500,24
06.01.2023;17:00:00;57.161,23
06.01.2023;17:15:00;58.125,04
06.01.2023;17:30:00;58.205,74
06.01.2023;17:45:00;58.525,07
06.01.2023;18:00:00;58.002,61
06.01.2023;18:15:00;57.369,68
06.01.2023;18:30:00;56.877,92
06.01.2023;18:45:00;56.796,61
06.01.2023;19:00:00;55.175,11
06.01.2023;19:15:00;54.510,15
06.01.2023;19:30:00;53.535,66
06.01.2023;19:45:00;52.589,41
06.01.2023;20:00:00;52.090,16
06.01.2023;20:15:00;51.027,91
06.01.2023;20:30:00;49.879,04
06.01.2023;20:45:00;48.852,78
06.01.2023;21:00:00;47.815,43
06.01.2023;21:15:00;46.408,93
06.01.2023;21:30:00;45.928,85
06.01.2023;21:45:00;44.888,69
06.01.2023;22:00:00;45.161,10
06.01.2023;22:15:00;44.014,90
06.01.2023;22:30:00;42.469,67
06.01.2023;22:45:00;41.815,19
06.01.2023;23:00:00;40.695,15
06.01.2023;23:15:00;39.381,56
06.01.2023;23:30:00;37.759,46
06.01.2023;23:45:00;36.406,43
07.01.2023;00:00:00;35.016,69
07.01.2023;00:15:00;33.449,65
07.01.2023;00:30:00;32.000,04
07.01.2023;00:45:00;30.821,33
07.01.2023;01:00:00;30.680,93
07.01.2023;01:15:00;29.939,25
07.01.2023;01:30:00;28.875,92
07.01.2023;01:45:00;28.625,57
07.01.2023;02:00:00;28.207,03
07.01.2023;02:15:00;27.628,63
07.01.2023;02:30:00;27.543,55
07.01.2023;02:45:00;26.997,94
07.01.2023;03:00:00;26.790,51
07.01.2023;03:15:00;26.476,77
07.01.2023;03:30:00;26.700,72
07.01.2023;03:45:00;26.727,86
07.01.2023;04:00:00;27.071,07
07.01.2023;04:15:00;27.253,50
07.01.2023;04:30:00;27.664,63
07.01.2023;04:45:00;28.036,76
07.01.2023;05:00:00;27.435,01
07.01.2023;05:15:00;27.421,52
07.01.2023;05:30:00;27.669,90
07.01.2023;05:45:00;28.099,98
07.01.2023;06:00:00;28.292,03
07.01.2023;06:15:00;28.731,87
07.01.2023;06:30:00;29.036,34
07.01.2023;06:45:00;29.638,46
07.01.2023;07:00:00;30.077,41
07.01.2023;07:15:00;31.130,44
07.01.2023;07:30:00;32.300,10
07.01.2023;07:45:00;33.653,91
07.01.2023;08:00:00;35.256,59
07.01.2023;08:15:00;36.727,37
07.01.2023;08:30:00;38.579,30
07.01.2023;08:45:00;40.169,97
07.01.2023;09:00:00;42.030,96
07.01.2023;09:15:00;43.250,78
07.01.2023;09:30:00;44.189,14
07.01.2023;09:45:00;44.834,05
07.01.2023;10:00:00;45.621,20
07.01.2023;10:15:00;46.439,47
07.01.2023;10:30:00;46.836,85
07.01.2023;10:45:00;46.564,36
07.01.2023;11:00:00;47.947,60
07.01.2023;11:15:00;49.155,40
07.01.2023;11:30:00;49.703,22
07.01.2023;11:45:00;49.350,86
07.01.2023;12:00:00;45.696,87
07.01.2023;12:15:00;43.865,15
07.01.2023;12:30:00;44.547,17
07.01.2023;12:45:00;42.140,53
07.01.2023;13:00:00;43.402,33
07.01.2023;13:15:00;43.382,03
07.01.2023;13:30:00;45.259,26
07.01.2023;13:45:00;46.765,00
07.01.2023;14:00:00;45.163,75
07.01.2023;14:15:00;44.841,47
07.01.2023;14:30:00;45.452,66
07.01.2023;14:45:00;46.205,43
07.01.2023;15:00:00;45.733,63
07.01.2023;15:15:00;46.640,31
07.01.2023;15:30:00;47.345,43
07.01.2023;15:45:00;47.300,52
07.01.2023;16:00:00;48.802,44
07.01.2023;16:15:00;49.649,46
07.01.2023;16:30:00;50.895,65
07.01.2023;16:45:00;51.578,04
07.01.2023;17:00:00;54.102,01
07.01.2023;17:15:00;55.219,01
07.01.2023;17:30:00;55.530,43
07.01.2023;17:45:00;55.620,59
07.01.2023;18:00:00;55.881,42
07.01.2023;18:15:00;55.290,60
07.01.2023;18:30:00;54.807,07
07.01.2023;18:45:00;54.430,48
07.01.2023;19:00:00;53.980,27
07.01.2023;19:15:00;52.641,63
07.01.2023;19:30:00;51.449,41
07.01.2023;19:45:00;50.413,00
07.01.2023;20:00:00;50.202,96
07.01.2023;20:15:00;48.778,37
07.01.2023;20:30:00;47.494,33
07.01.2023;20:45:00;46.371,39
07.01.2023;21:00:00;45.240,59
07.01.2023;21:15:00;44.394,62
07.01.2023;21:30:00;44.107,20
07.01.2023;21:45:00;43.642,53
07.01.2023;22:00:00;43.745,83
07.01.2023;22:15:00;43.277,77
07.01.2023;22:30:00;41.470,42
07.01.2023;22:45:00;40.624,70
07.01.2023;23:00:00;39.285,23
07.01.2023;23:15:00;37.880,17
07.01.2023;23:30:00;36.214,74
07.01.2023;23:45:00;34.951,24
08.01.2023;00:00:00;34.058,94
08.01.2023;00:15:00;32.655,41
08.01.2023;00:30:00;31.418,92
08.01.2023;00:45:00;30.317,82
08.01.2023;01:00:00;30.002,93
08.01.2023;01:15:00;28.896,87
08.01.2023;01:30:00;28.112,62
08.01.2023;01:45:00;28.005,93
08.01.2023;02:00:00;27.610,61
08.01.2023;02:15:00;26.998,34
08.01.2023;02:30:00;26.713,48
08.01.2023;02:45:00;26.185,22
08.01.2023;03:00:00;26.115,39
08.01.2023;03:15:00;26.143,07
08.01.2023;03:30:00;26.221,91
08.01.2023;03:45:00;26.252,34
08.01.2023;04:00:00;26.292,54
08.01.2023;04:15:00;26.326,73
08.01.2023;04:30:00;26.533,26
08.01.2023;04:45:00;26.742,26
08.01.2023;05:00:00;25.910,26
08.01.2023;05:15:00;26.054,58
08.01.2023;05:30:00;26.643,54
08.01.2023;05:45:00;26.384,19
08.01.2023;06:00:00;26.420,91
08.01.2023;06:15:00;26.569,70
08.01.2023;06:30:00;27.107,46
08.01.2023;06:45:00;27.547,45
08.01.2023;07:00:00;27.286,79
08.01.2023;07:15:00;28.069,03
08.01.2023;07:30:00;28.955,41
08.01.2023;07:45:00;30.515,31
08.01.2023;08:00:00;31.935,45
08.01.2023;08:15:00;33.575,28
08.01.2023;08:30:00;35.326,94
08.01.2023;08:45:00;37.015,29
08.01.2023;09:00:00;38.988,96
08.01.2023;09:15:00;40.464,38
08.01.2023;09:30:00;41.381,27
08.01.2023;09:45:00;42.305,99
08.01.2023;10:00:00;43.799,66
08.01.2023;10:15:00;43.902,22
08.01.2023;10:30:00;43.138,70
08.01.2023;10:45:00;42.822,95
08.01.2023;11:00:00;42.486,03
08.01.2023;11:15:00;42.463,83
08.01.2023;11:30:00;42.598,43
08.01.2023;11:45:00;43.333,28
08.01.2023;12:00:00;44.769,28
08.01.2023;12:15:00;42.651,24
08.01.2023;12:30:00;41.708,82
08.01.2023;12:45:00;41.380,05
08.01.2023;13:00:00;42.703,19
08.01.2023;13:15:00;48.039,14
08.01.2023;13:30:00;49.662,50
08.01.2023;13:45:00;48.668,82
08.01.2023;14:00:00;43.010,22
08.01.2023;14:15:00;45.610,67
08.01.2023;14:30:00;46.053,03
08.01.2023;14:45:00;46.649,97
08.01.2023;15:00:00;47.942,57
08.01.2023;15:15:00;46.727,07
08.01.2023;15:30:00;47.128,17
08.01.2023;15:45:00;48.543,15
08.01.2023;16:00:00;49.912,18
08.01.2023;16:15:00;50.755,79
08.01.2023;16:30:00;51.339,30
08.01.2023;16:45:00;52.941,52
08.01.2023;17:00:00;55.507,23
08.01.2023;17:15:00;56.815,57
08.01.2023;17:30:00;57.557,13
08.01.2023;17:45:00;57.377,48
08.01.2023;18:00:00;58.037,30
08.01.2023;18:15:00;57.427,23
08.01.2023;18:30:00;57.426,00
08.01.2023;18:45:00;56.519,71
08.01.2023;19:00:00;55.565,69
08.01.2023;19:15:00;54.478,19
08.01.2023;19:30:00;53.541,02
08.01.2023;19:45:00;52.209,15
08.01.2023;20:00:00;52.025,79
08.01.2023;20:15:00;50.514,54
08.01.2023;20:30:00;48.783,60
08.01.2023;20:45:00;47.511,34
08.01.2023;21:00:00;46.510,41
08.01.2023;21:15:00;45.245,83
08.01.2023;21:30:00;44.363,40
08.01.2023;21:45:00;43.625,60
08.01.2023;22:00:00;43.383,19
08.01.2023;22:15:00;41.586,28
08.01.2023;22:30:00;39.530,51
08.01.2023;22:45:00;37.877,89
08.01.2023;23:00:00;36.743,75
08.01.2023;23:15:00;34.908,31
08.01.2023;23:30:00;33.326,09
08.01.2023;23:45:00;31.904,62
09.01.2023;00:00:00;30.795,69
09.01.2023;00:15:00;29.552,65
09.01.2023;00:30:00;28.494,82
09.01.2023;00:45:00;27.317,44