2022 - LG MS;;
;;
Pmax;kW;121.007,43
;;
;;kW
01.01.2022;00:00:00;55.111,67
01.01.2022;00:15:00;53.939,66
01.01.2022;00:30:00;53.317,22
01.01.2022;00:45:00;52.465,26
01.01.2022;01:00:00;52.618,78
01.01.2022;01:15:00;51.828,04
01.01.2022;01:30:00;51.517,49
01.01.2022;01:45:00;51.524,93
01.01.2022;02:00:00;50.797,79
01.01.2022;02:15:00;50.035,11
01.01.2022;02:30:00;49.655,06
01.01.2022;02:45:00;48.882,80
01.01.2022;03:00:00;48.081,69
01.01.2022;03:15:00;47.297,20
01.01.2022;03:30:00;46.959,52
01.01.2022;03:45:00;46.697,13
01.01.2022;04:00:00;46.481,66
01.01.2022;04:15:00;45.980,59
01.01.2022;04:30:00;46.191,86
01.01.2022;04:45:00;46.395,89
01.01.2022;05:00:00;45.994,09
01.01.2022;05:15:00;45.315,22
01.01.2022;05:30:00;45.557,61
01.01.2022;05:45:00;45.553,80
01.01.2022;06:00:00;45.053,49
01.01.2022;06:15:00;44.929,40
01.01.2022;06:30:00;45.774,53
01.01.2022;06:45:00;46.449,50
01.01.2022;07:00:00;45.769,92
01.01.2022;07:15:00;45.943,80
01.01.2022;07:30:00;46.300,86
01.01.2022;07:45:00;46.958,16
01.01.2022;08:00:00;48.134,92
01.01.2022;08:15:00;48.880,10
01.01.2022;08:30:00;49.300,98
01.01.2022;08:45:00;49.690,96
01.01.2022;09:00:00;50.976,13
01.01.2022;09:15:00;52.677,63
01.01.2022;09:30:00;54.236,33
01.01.2022;09:45:00;55.801,48
01.01.2022;10:00:00;57.693,39
01.01.2022;10:15:00;58.684,91
01.01.2022;10:30:00;59.476,54
01.01.2022;10:45:00;58.525,65
01.01.2022;11:00:00;59.868,84
01.01.2022;11:15:00;61.526,83
01.01.2022;11:30:00;63.517,10
01.01.2022;11:45:00;64.755,21
01.01.2022;12:00:00;64.802,70
01.01.2022;12:15:00;63.505,55
01.01.2022;12:30:00;59.302,72
01.01.2022;12:45:00;58.062,07
01.01.2022;13:00:00;61.612,97
01.01.2022;13:15:00;58.471,91
01.01.2022;13:30:00;60.238,26
01.01.2022;13:45:00;61.389,01
01.01.2022;14:00:00;62.735,78
01.01.2022;14:15:00;63.383,75
01.01.2022;14:30:00;64.275,99
01.01.2022;14:45:00;64.517,24
01.01.2022;15:00:00;65.068,64
01.01.2022;15:15:00;64.911,80
01.01.2022;15:30:00;65.261,69
01.01.2022;15:45:00;65.579,91
01.01.2022;16:00:00;66.503,73
01.01.2022;16:15:00;67.469,60
01.01.2022;16:30:00;69.151,73
01.01.2022;16:45:00;71.601,67
01.01.2022;17:00:00;74.085,75
01.01.2022;17:15:00;75.373,50
01.01.2022;17:30:00;75.335,97
01.01.2022;17:45:00;75.606,92
01.01.2022;18:00:00;75.041,67
01.01.2022;18:15:00;75.050,86
01.01.2022;18:30:00;74.428,54
01.01.2022;18:45:00;73.706,16
01.01.2022;19:00:00;73.700,67
01.01.2022;19:15:00;72.513,69
01.01.2022;19:30:00;71.092,41
01.01.2022;19:45:00;70.733,21
01.01.2022;20:00:00;69.526,45
01.01.2022;20:15:00;67.944,51
01.01.2022;20:30:00;66.045,75
01.01.2022;20:45:00;65.151,01
01.01.2022;21:00:00;64.576,43
01.01.2022;21:15:00;63.793,63
01.01.2022;21:30:00;62.262,89
01.01.2022;21:45:00;61.533,46
01.01.2022;22:00:00;62.354,69
01.01.2022;22:15:00;61.399,65
01.01.2022;22:30:00;60.211,94
01.01.2022;22:45:00;59.077,36
01.01.2022;23:00:00;58.204,02
01.01.2022;23:15:00;56.568,04
01.01.2022;23:30:00;54.740,67
01.01.2022;23:45:00;53.469,24
02.01.2022;00:00:00;52.191,40
02.01.2022;00:15:00;50.231,96
02.01.2022;00:30:00;48.869,42
02.01.2022;00:45:00;47.591,27
02.01.2022;01:00:00;47.356,42
02.01.2022;01:15:00;46.721,14
02.01.2022;01:30:00;46.549,52
02.01.2022;01:45:00;46.658,52
02.01.2022;02:00:00;46.392,69
02.01.2022;02:15:00;45.515,07
02.01.2022;02:30:00;44.699,16
02.01.2022;02:45:00;44.374,72
02.01.2022;03:00:00;44.271,98
02.01.2022;03:15:00;44.485,43
02.01.2022;03:30:00;44.357,68
02.01.2022;03:45:00;44.629,05
02.01.2022;04:00:00;44.337,86
02.01.2022;04:15:00;44.288,50
02.01.2022;04:30:00;44.793,50
02.01.2022;04:45:00;45.327,66
02.01.2022;05:00:00;44.850,94
02.01.2022;05:15:00;44.526,17
02.01.2022;05:30:00;45.379,48
02.01.2022;05:45:00;46.148,97
02.01.2022;06:00:00;46.581,50
02.01.2022;06:15:00;45.940,52
02.01.2022;06:30:00;46.227,08
02.01.2022;06:45:00;47.397,94
02.01.2022;07:00:00;47.437,65
02.01.2022;07:15:00;47.833,86
02.01.2022;07:30:00;49.275,16
02.01.2022;07:45:00;50.633,11
02.01.2022;08:00:00;52.528,95
02.01.2022;08:15:00;53.937,29
02.01.2022;08:30:00;54.241,78
02.01.2022;08:45:00;55.332,95
02.01.2022;09:00:00;56.912,29
02.01.2022;09:15:00;59.263,06
02.01.2022;09:30:00;61.703,48
02.01.2022;09:45:00;62.745,65
02.01.2022;10:00:00;63.987,69
02.01.2022;10:15:00;66.341,85
02.01.2022;10:30:00;68.100,06
02.01.2022;10:45:00;68.666,91
02.01.2022;11:00:00;69.334,74
02.01.2022;11:15:00;71.350,23
02.01.2022;11:30:00;71.390,49
02.01.2022;11:45:00;72.077,67
02.01.2022;12:00:00;73.842,83
02.01.2022;12:15:00;69.797,66
02.01.2022;12:30:00;70.261,86
02.01.2022;12:45:00;67.261,50
02.01.2022;13:00:00;65.344,77
02.01.2022;13:15:00;67.382,88
02.01.2022;13:30:00;73.428,54
02.01.2022;13:45:00;74.604,70
02.01.2022;14:00:00;74.887,25
02.01.2022;14:15:00;73.789,06
02.01.2022;14:30:00;73.553,93
02.01.2022;14:45:00;73.075,06
02.01.2022;15:00:00;72.654,24
02.01.2022;15:15:00;71.707,35
02.01.2022;15:30:00;71.912,97
02.01.2022;15:45:00;72.021,30
02.01.2022;16:00:00;72.365,21
02.01.2022;16:15:00;72.428,08
02.01.2022;16:30:00;73.964,70
02.01.2022;16:45:00;76.264,39
02.01.2022;17:00:00;78.162,84
02.01.2022;17:15:00;77.952,05
02.01.2022;17:30:00;78.938,35
02.01.2022;17:45:00;79.305,09
02.01.2022;18:00:00;80.054,72
02.01.2022;18:15:00;79.521,88
02.01.2022;18:30:00;78.932,90
02.01.2022;18:45:00;77.848,37
02.01.2022;19:00:00;77.401,32
02.01.2022;19:15:00;76.082,57
02.01.2022;19:30:00;74.916,73
02.01.2022;19:45:00;73.975,52
02.01.2022;20:00:00;72.421,53
02.01.2022;20:15:00;71.023,53
02.01.2022;20:30:00;69.845,51
02.01.2022;20:45:00;69.206,95
02.01.2022;21:00:00;68.536,53
02.01.2022;21:15:00;67.137,38
02.01.2022;21:30:00;66.741,97
02.01.2022;21:45:00;67.225,42
02.01.2022;22:00:00;68.109,64
02.01.2022;22:15:00;66.796,21
02.01.2022;22:30:00;64.987,43
02.01.2022;22:45:00;63.798,90
02.01.2022;23:00:00;62.709,02
02.01.2022;23:15:00;61.389,97
02.01.2022;23:30:00;60.171,93
02.01.2022;23:45:00;58.427,17
03.01.2022;00:00:00;57.674,91
03.01.2022;00:15:00;55.678,77
03.01.2022;00:30:00;54.729,77
03.01.2022;00:45:00;53.372,10
03.01.2022;01:00:00;53.235,88
03.01.2022;01:15:00;52.670,93
03.01.2022;01:30:00;52.363,46
03.01.2022;01:45:00;52.927,53
03.01.2022;02:00:00;53.178,19
03.01.2022;02:15:00;52.360,32
03.01.2022;02:30:00;51.768,78
03.01.2022;02:45:00;51.794,87
03.01.2022;03:00:00;51.947,40
03.01.2022;03:15:00;51.818,28
03.01.2022;03:30:00;51.960,72
03.01.2022;03:45:00;52.502,97
03.01.2022;04:00:00;53.171,11
03.01.2022;04:15:00;53.752,60
03.01.2022;04:30:00;54.950,55
03.01.2022;04:45:00;56.155,38
03.01.2022;05:00:00;57.564,86
03.01.2022;05:15:00;59.129,27
03.01.2022;05:30:00;62.001,05
03.01.2022;05:45:00;65.441,92
03.01.2022;06:00:00;69.923,12
03.01.2022;06:15:00;72.839,99
03.01.2022;06:30:00;76.427,59
03.01.2022;06:45:00;78.503,35
03.01.2022;07:00:00;79.575,01
03.01.2022;07:15:00;82.096,38
03.01.2022;07:30:00;84.078,14
03.01.2022;07:45:00;86.711,25
03.01.2022;08:00:00;90.304,44
03.01.2022;08:15:00;90.761,31
03.01.2022;08:30:00;90.928,99
03.01.2022;08:45:00;92.785,16
03.01.2022;09:00:00;94.624,18
03.01.2022;09:15:00;96.207,25
03.01.2022;09:30:00;97.348,15
03.01.2022;09:45:00;99.825,02
03.01.2022;10:00:00;100.345,70
03.01.2022;10:15:00;101.853,45
03.01.2022;10:30:00;103.720,94
03.01.2022;10:45:00;103.855,86
03.01.2022;11:00:00;104.751,51
03.01.2022;11:15:00;103.643,92
03.01.2022;11:30:00;104.056,56
03.01.2022;11:45:00;105.300,02
03.01.2022;12:00:00;106.478,81
03.01.2022;12:15:00;107.696,06
03.01.2022;12:30:00;108.302,38
03.01.2022;12:45:00;107.916,80
03.01.2022;13:00:00;107.225,96
03.01.2022;13:15:00;106.509,34
03.01.2022;13:30:00;106.261,46
03.01.2022;13:45:00;105.804,44
03.01.2022;14:00:00;105.941,72
03.01.2022;14:15:00;106.466,05
03.01.2022;14:30:00;105.556,91
03.01.2022;14:45:00;106.794,32
03.01.2022;15:00:00;107.617,17
03.01.2022;15:15:00;108.838,39
03.01.2022;15:30:00;108.734,92
03.01.2022;15:45:00;107.627,38
03.01.2022;16:00:00;108.090,34
03.01.2022;16:15:00;109.443,70
03.01.2022;16:30:00;110.408,33
03.01.2022;16:45:00;110.742,54
03.01.2022;17:00:00;111.304,71
03.01.2022;17:15:00;110.736,50
03.01.2022;17:30:00;110.786,79
03.01.2022;17:45:00;111.239,76
03.01.2022;18:00:00;109.582,31
03.01.2022;18:15:00;108.834,94
03.01.2022;18:30:00;108.817,47
03.01.2022;18:45:00;108.972,39
03.01.2022;19:00:00;107.217,35
03.01.2022;19:15:00;105.783,60
03.01.2022;19:30:00;106.368,44
03.01.2022;19:45:00;103.759,75
03.01.2022;20:00:00;101.548,59
03.01.2022;20:15:00;98.248,48
03.01.2022;20:30:00;95.927,36
03.01.2022;20:45:00;94.214,71
03.01.2022;21:00:00;92.132,37
03.01.2022;21:15:00;89.487,89
03.01.2022;21:30:00;87.287,31
03.01.2022;21:45:00;85.877,52
03.01.2022;22:00:00;85.581,81
03.01.2022;22:15:00;83.655,45
03.01.2022;22:30:00;81.446,01
03.01.2022;22:45:00;79.493,53
03.01.2022;23:00:00;78.031,10
03.01.2022;23:15:00;75.892,33
03.01.2022;23:30:00;73.496,34
03.01.2022;23:45:00;72.968,15
04.01.2022;00:00:00;71.350,58
04.01.2022;00:15:00;70.195,84
04.01.2022;00:30:00;69.106,68
04.01.2022;00:45:00;67.901,42
04.01.2022;01:00:00;67.901,37
04.01.2022;01:15:00;66.699,04
04.01.2022;01:30:00;67.062,57
04.01.2022;01:45:00;67.075,33
04.01.2022;02:00:00;66.050,43
04.01.2022;02:15:00;65.943,12
04.01.2022;02:30:00;65.830,78
04.01.2022;02:45:00;65.514,55
04.01.2022;03:00:00;64.889,59
04.01.2022;03:15:00;65.512,46
04.01.2022;03:30:00;66.356,19
04.01.2022;03:45:00;66.424,11
04.01.2022;04:00:00;66.219,44
04.01.2022;04:15:00;66.754,60
04.01.2022;04:30:00;68.949,07
04.01.2022;04:45:00;69.651,33
04.01.2022;05:00:00;70.464,97
04.01.2022;05:15:00;71.079,55
04.01.2022;05:30:00;72.725,90
04.01.2022;05:45:00;74.515,58
04.01.2022;06:00:00;78.370,76
04.01.2022;06:15:00;81.334,77
04.01.2022;06:30:00;83.497,58
04.01.2022;06:45:00;85.175,83
04.01.2022;07:00:00;86.949,81
04.01.2022;07:15:00;90.298,64
04.01.2022;07:30:00;92.032,22
04.01.2022;07:45:00;93.249,70
04.01.2022;08:00:00;94.881,88
04.01.2022;08:15:00;97.654,01
04.01.2022;08:30:00;97.943,76
04.01.2022;08:45:00;98.980,75
04.01.2022;09:00:00;100.895,59
04.01.2022;09:15:00;100.953,26
04.01.2022;09:30:00;100.182,22
04.01.2022;09:45:00;101.374,14
04.01.2022;10:00:00;101.802,40
04.01.2022;10:15:00;103.337,78
04.01.2022;10:30:00;105.777,94
04.01.2022;10:45:00;106.825,03
04.01.2022;11:00:00;105.538,90
04.01.2022;11:15:00;105.764,37
04.01.2022;11:30:00;107.955,32
04.01.2022;11:45:00;108.831,54
04.01.2022;12:00:00;109.414,51
04.01.2022;12:15:00;110.570,39
04.01.2022;12:30:00;110.976,71
04.01.2022;12:45:00;110.892,01
04.01.2022;13:00:00;109.864,84
04.01.2022;13:15:00;107.779,70
04.01.2022;13:30:00;109.456,87
04.01.2022;13:45:00;109.992,07
04.01.2022;14:00:00;109.950,50
04.01.2022;14:15:00;109.316,85
04.01.2022;14:30:00;109.593,44
04.01.2022;14:45:00;109.139,08
04.01.2022;15:00:00;109.982,35
04.01.2022;15:15:00;110.918,56
04.01.2022;15:30:00;111.235,25
04.01.2022;15:45:00;111.694,70
04.01.2022;16:00:00;112.036,10
04.01.2022;16:15:00;112.173,48
04.01.2022;16:30:00;112.324,44
04.01.2022;16:45:00;112.660,02
04.01.2022;17:00:00;112.634,82
04.01.2022;17:15:00;113.187,42
04.01.2022;17:30:00;112.133,93
04.01.2022;17:45:00;111.538,43
04.01.2022;18:00:00;109.841,15
04.01.2022;18:15:00;111.153,62
04.01.2022;18:30:00;111.621,35
04.01.2022;18:45:00;110.282,35
04.01.2022;19:00:00;109.166,14
04.01.2022;19:15:00;107.067,33
04.01.2022;19:30:00;106.534,77
04.01.2022;19:45:00;106.227,25
04.01.2022;20:00:00;102.827,78
04.01.2022;20:15:00;99.623,32
04.01.2022;20:30:00;97.891,51
04.01.2022;20:45:00;95.640,55
04.01.2022;21:00:00;93.290,07
04.01.2022;21:15:00;90.968,88
04.01.2022;21:30:00;89.387,06
04.01.2022;21:45:00;88.639,47
04.01.2022;22:00:00;88.225,37
04.01.2022;22:15:00;86.281,38
04.01.2022;22:30:00;82.732,13
04.01.2022;22:45:00;81.359,67
04.01.2022;23:00:00;79.956,53
04.01.2022;23:15:00;78.690,94
04.01.2022;23:30:00;76.795,15
04.01.2022;23:45:00;74.810,43
05.01.2022;00:00:00;74.236,69
05.01.2022;00:15:00;72.653,56
05.01.2022;00:30:00;71.498,63
05.01.2022;00:45:00;70.662,99
05.01.2022;01:00:00;69.821,16
05.01.2022;01:15:00;68.539,09
05.01.2022;01:30:00;68.906,03
05.01.2022;01:45:00;69.296,64
05.01.2022;02:00:00;68.033,19
05.01.2022;02:15:00;67.225,24
05.01.2022;02:30:00;68.869,22
05.01.2022;02:45:00;69.175,35
05.01.2022;03:00:00;69.172,66
05.01.2022;03:15:00;68.415,55
05.01.2022;03:30:00;69.187,84
05.01.2022;03:45:00;69.611,61
05.01.2022;04:00:00;70.929,61
05.01.2022;04:15:00;70.782,56
05.01.2022;04:30:00;73.116,64
05.01.2022;04:45:00;73.794,69
05.01.2022;05:00:00;73.796,08
05.01.2022;05:15:00;74.803,92
05.01.2022;05:30:00;75.778,93
05.01.2022;05:45:00;78.724,71
05.01.2022;06:00:00;83.856,97
05.01.2022;06:15:00;87.907,78
05.01.2022;06:30:00;90.606,37
05.01.2022;06:45:00;91.710,15
05.01.2022;07:00:00;91.755,29
05.01.2022;07:15:00;93.050,49
05.01.2022;07:30:00;94.509,97
05.01.2022;07:45:00;96.100,53
05.01.2022;08:00:00;99.545,21
05.01.2022;08:15:00;101.818,33
05.01.2022;08:30:00;102.548,19
05.01.2022;08:45:00;101.599,30
05.01.2022;09:00:00;102.601,04
05.01.2022;09:15:00;102.186,46
05.01.2022;09:30:00;102.659,30
05.01.2022;09:45:00;105.185,98
05.01.2022;10:00:00;106.301,43
05.01.2022;10:15:00;108.416,67
05.01.2022;10:30:00;110.998,83
05.01.2022;10:45:00;110.645,60
05.01.2022;11:00:00;110.998,99
05.01.2022;11:15:00;112.767,30
05.01.2022;11:30:00;113.907,41
05.01.2022;11:45:00;115.256,99
05.01.2022;12:00:00;115.637,64
05.01.2022;12:15:00;115.407,72
05.01.2022;12:30:00;114.172,07
05.01.2022;12:45:00;114.859,95
05.01.2022;13:00:00;113.557,95
05.01.2022;13:15:00;113.130,78
05.01.2022;13:30:00;115.206,69
05.01.2022;13:45:00;114.755,04
05.01.2022;14:00:00;114.054,46
05.01.2022;14:15:00;112.572,17
05.01.2022;14:30:00;111.614,48
05.01.2022;14:45:00;111.146,56
05.01.2022;15:00:00;111.865,62
05.01.2022;15:15:00;110.622,90
05.01.2022;15:30:00;111.630,32
05.01.2022;15:45:00;111.629,35
05.01.2022;16:00:00;111.785,52
05.01.2022;16:15:00;112.684,91
05.01.2022;16:30:00;112.833,69
05.01.2022;16:45:00;113.912,95
05.01.2022;17:00:00;114.834,78
05.01.2022;17:15:00;114.276,67
05.01.2022;17:30:00;114.114,11
05.01.2022;17:45:00;114.145,17
05.01.2022;18:00:00;113.747,86
05.01.2022;18:15:00;113.112,95
05.01.2022;18:30:00;113.503,81
05.01.2022;18:45:00;113.329,70
05.01.2022;19:00:00;111.015,54
05.01.2022;19:15:00;108.576,17
05.01.2022;19:30:00;107.362,04
05.01.2022;19:45:00;106.795,84
05.01.2022;20:00:00;104.747,01
05.01.2022;20:15:00;101.240,17
05.01.2022;20:30:00;99.281,05
05.01.2022;20:45:00;97.774,07
05.01.2022;21:00:00;95.995,32
05.01.2022;21:15:00;93.002,58
05.01.2022;21:30:00;92.587,99
05.01.2022;21:45:00;90.736,70
05.01.2022;22:00:00;89.254,61
05.01.2022;22:15:00;86.828,10
05.01.2022;22:30:00;84.849,84
05.01.2022;22:45:00;82.951,91
05.01.2022;23:00:00;81.123,88
05.01.2022;23:15:00;79.979,65
05.01.2022;23:30:00;78.099,01
05.01.2022;23:45:00;76.372,33
06.01.2022;00:00:00;74.562,03
06.01.2022;00:15:00;73.756,33
06.01.2022;00:30:00;72.523,88
06.01.2022;00:45:00;71.303,89
06.01.2022;01:00:00;71.175,28
06.01.2022;01:15:00;71.627,26
06.01.2022;01:30:00;70.595,14
06.01.2022;01:45:00;69.818,17
06.01.2022;02:00:00;69.327,23
06.01.2022;02:15:00;69.551,62
06.01.2022;02:30:00;70.733,62
06.01.2022;02:45:00;70.546,93
06.01.2022;03:00:00;69.849,75
06.01.2022;03:15:00;70.078,57
06.01.2022;03:30:00;70.648,76
06.01.2022;03:45:00;70.285,16
06.01.2022;04:00:00;70.562,68
06.01.2022;04:15:00;70.283,21
06.01.2022;04:30:00;71.924,60
06.01.2022;04:45:00;73.808,04
06.01.2022;05:00:00;75.466,29
06.01.2022;05:15:00;75.228,83
06.01.2022;05:30:00;76.921,40
06.01.2022;05:45:00;79.901,40
06.01.2022;06:00:00;84.310,51
06.01.2022;06:15:00;87.048,30
06.01.2022;06:30:00;88.475,07
06.01.2022;06:45:00;90.469,08
06.01.2022;07:00:00;92.012,47
06.01.2022;07:15:00;93.985,69
06.01.2022;07:30:00;95.737,10
06.01.2022;07:45:00;96.652,52
06.01.2022;08:00:00;100.165,26
06.01.2022;08:15:00;100.482,74
06.01.2022;08:30:00;101.793,79
06.01.2022;08:45:00;101.466,79
06.01.2022;09:00:00;101.981,69
06.01.2022;09:15:00;102.447,24
06.01.2022;09:30:00;101.672,48
06.01.2022;09:45:00;101.020,12
06.01.2022;10:00:00;101.175,98
06.01.2022;10:15:00;100.650,77
06.01.2022;10:30:00;101.085,58
06.01.2022;10:45:00;100.575,03
06.01.2022;11:00:00;99.709,97
06.01.2022;11:15:00;100.317,93
06.01.2022;11:30:00;99.421,80
06.01.2022;11:45:00;101.754,33
06.01.2022;12:00:00;101.041,31
06.01.2022;12:15:00;100.478,94
06.01.2022;12:30:00;99.700,52
06.01.2022;12:45:00;99.881,87
06.01.2022;13:00:00;100.627,99
06.01.2022;13:15:00;99.216,65
06.01.2022;13:30:00;99.697,00
06.01.2022;13:45:00;99.925,09
06.01.2022;14:00:00;101.106,15
06.01.2022;14:15:00;100.986,52
06.01.2022;14:30:00;102.282,13
06.01.2022;14:45:00;101.446,77
06.01.2022;15:00:00;102.442,12
06.01.2022;15:15:00;102.702,96
06.01.2022;15:30:00;103.637,49
06.01.2022;15:45:00;105.168,61
06.01.2022;16:00:00;107.011,93
06.01.2022;16:15:00;108.759,16
06.01.2022;16:30:00;110.012,59
06.01.2022;16:45:00;110.543,50
06.01.2022;17:00:00;114.455,25
06.01.2022;17:15:00;115.650,96
06.01.2022;17:30:00;114.682,48
06.01.2022;17:45:00;114.827,84
06.01.2022;18:00:00;113.809,85
06.01.2022;18:15:00;113.798,80
06.01.2022;18:30:00;114.520,96
06.01.2022;18:45:00;113.458,69
06.01.2022;19:00:00;110.693,83
06.01.2022;19:15:00;110.289,33
06.01.2022;19:30:00;109.304,98
06.01.2022;19:45:00;107.694,55
06.01.2022;20:00:00;104.161,46
06.01.2022;20:15:00;102.416,55
06.01.2022;20:30:00;100.057,94
06.01.2022;20:45:00;99.242,14
06.01.2022;21:00:00;96.855,21
06.01.2022;21:15:00;94.249,12
06.01.2022;21:30:00;92.199,47
06.01.2022;21:45:00;90.757,73
06.01.2022;22:00:00;89.852,52
06.01.2022;22:15:00;87.431,36
06.01.2022;22:30:00;85.643,33
06.01.2022;22:45:00;83.807,66
06.01.2022;23:00:00;83.254,23
06.01.2022;23:15:00;80.920,55
06.01.2022;23:30:00;79.114,76
06.01.2022;23:45:00;77.950,09
07.01.2022;00:00:00;76.833,02
07.01.2022;00:15:00;74.771,52
07.01.2022;00:30:00;73.432,50
07.01.2022;00:45:00;72.988,67
07.01.2022;01:00:00;72.811,07
07.01.2022;01:15:00;72.426,90
07.01.2022;01:30:00;71.179,27
07.01.2022;01:45:00;71.337,26
07.01.2022;02:00:00;70.836,71
07.01.2022;02:15:00;71.069,00
07.01.2022;02:30:00;70.879,75
07.01.2022;02:45:00;71.419,42
07.01.2022;03:00:00;71.123,64
07.01.2022;03:15:00;70.945,91
07.01.2022;03:30:00;70.394,46
07.01.2022;03:45:00;71.560,52
07.01.2022;04:00:00;71.736,26
07.01.2022;04:15:00;71.752,45
07.01.2022;04:30:00;72.475,18
07.01.2022;04:45:00;73.357,97
07.01.2022;05:00:00;74.565,65
07.01.2022;05:15:00;74.962,47
07.01.2022;05:30:00;76.927,60
07.01.2022;05:45:00;79.744,65
07.01.2022;06:00:00;83.345,43
07.01.2022;06:15:00;86.805,23
07.01.2022;06:30:00;89.457,75
07.01.2022;06:45:00;90.791,75
07.01.2022;07:00:00;93.341,64
07.01.2022;07:15:00;94.393,95
07.01.2022;07:30:00;96.932,78
07.01.2022;07:45:00;99.277,68
07.01.2022;08:00:00;101.641,69
07.01.2022;08:15:00;104.036,33
07.01.2022;08:30:00;103.433,67
07.01.2022;08:45:00;104.637,46
07.01.2022;09:00:00;106.921,96
07.01.2022;09:15:00;107.695,22
07.01.2022;09:30:00;108.508,81
07.01.2022;09:45:00;107.911,23
07.01.2022;10:00:00;107.494,99
07.01.2022;10:15:00;109.544,46
07.01.2022;10:30:00;110.911,13
07.01.2022;10:45:00;110.904,15
07.01.2022;11:00:00;111.842,10
07.01.2022;11:15:00;114.061,97
07.01.2022;11:30:00;115.459,63
07.01.2022;11:45:00;113.897,97
07.01.2022;12:00:00;113.388,30
07.01.2022;12:15:00;113.616,83
07.01.2022;12:30:00;112.457,45
07.01.2022;12:45:00;111.061,69
07.01.2022;13:00:00;109.806,92
07.01.2022;13:15:00;109.782,22
07.01.2022;13:30:00;111.527,67
07.01.2022;13:45:00;110.608,24
07.01.2022;14:00:00;108.904,68
07.01.2022;14:15:00;109.552,95
07.01.2022;14:30:00;110.601,44
07.01.2022;14:45:00;110.261,63
07.01.2022;15:00:00;110.448,89
07.01.2022;15:15:00;110.712,83
07.01.2022;15:30:00;112.071,13
07.01.2022;15:45:00;111.777,50
07.01.2022;16:00:00;112.553,46
07.01.2022;16:15:00;113.900,43
07.01.2022;16:30:00;114.429,17
07.01.2022;16:45:00;114.875,13
07.01.2022;17:00:00;115.459,16
07.01.2022;17:15:00;116.102,68
07.01.2022;17:30:00;114.489,81
07.01.2022;17:45:00;114.647,26
07.01.2022;18:00:00;114.497,01
07.01.2022;18:15:00;114.340,26
07.01.2022;18:30:00;112.548,57
07.01.2022;18:45:00;111.550,26
07.01.2022;19:00:00;110.027,45
07.01.2022;19:15:00;108.757,55
07.01.2022;19:30:00;107.775,39
07.01.2022;19:45:00;105.872,08
07.01.2022;20:00:00;103.082,32
07.01.2022;20:15:00;100.486,15
07.01.2022;20:30:00;98.192,58
07.01.2022;20:45:00;96.470,47
07.01.2022;21:00:00;94.444,69
07.01.2022;21:15:00;92.021,20
07.01.2022;21:30:00;91.030,44
07.01.2022;21:45:00;89.265,76
07.01.2022;22:00:00;89.328,63
07.01.2022;22:15:00;88.070,47
07.01.2022;22:30:00;84.903,05
07.01.2022;22:45:00;83.411,06
07.01.2022;23:00:00;82.191,22
07.01.2022;23:15:00;80.632,30
07.01.2022;23:30:00;79.108,70
07.01.2022;23:45:00;77.861,61
08.01.2022;00:00:00;75.503,09
08.01.2022;00:15:00;74.507,51
08.01.2022;00:30:00;72.625,53
08.01.2022;00:45:00;71.438,84
08.01.2022;01:00:00;70.523,70
08.01.2022;01:15:00;70.565,65
08.01.2022;01:30:00;69.926,19
08.01.2022;01:45:00;69.899,87
08.01.2022;02:00:00;69.120,35
08.01.2022;02:15:00;67.792,77
08.01.2022;02:30:00;68.969,12
08.01.2022;02:45:00;68.388,34
08.01.2022;03:00:00;67.966,56
08.01.2022;03:15:00;67.471,79
08.01.2022;03:30:00;67.808,93
08.01.2022;03:45:00;67.971,85
08.01.2022;04:00:00;67.498,97
08.01.2022;04:15:00;66.469,84
08.01.2022;04:30:00;67.192,29
08.01.2022;04:45:00;68.163,17
08.01.2022;05:00:00;67.795,82
08.01.2022;05:15:00;67.658,66
08.01.2022;05:30:00;67.704,55
08.01.2022;05:45:00;67.778,88
08.01.2022;06:00:00;68.017,50
08.01.2022;06:15:00;71.320,55
08.01.2022;06:30:00;72.713,62
08.01.2022;06:45:00;73.858,55
08.01.2022;07:00:00;73.618,76
08.01.2022;07:15:00;75.112,61
08.01.2022;07:30:00;76.259,87
08.01.2022;07:45:00;77.861,91
08.01.2022;08:00:00;79.255,17
08.01.2022;08:15:00;79.091,46
08.01.2022;08:30:00;80.495,88
08.01.2022;08:45:00;82.240,95
08.01.2022;09:00:00;84.150,06
08.01.2022;09:15:00;86.494,72
08.01.2022;09:30:00;86.413,79
08.01.2022;09:45:00;85.852,87
08.01.2022;10:00:00;85.389,04
08.01.2022;10:15:00;84.711,03
08.01.2022;10:30:00;85.517,54
08.01.2022;10:45:00;87.793,30
08.01.2022;11:00:00;91.283,03
08.01.2022;11:15:00;91.723,94
08.01.2022;11:30:00;91.195,90
08.01.2022;11:45:00;91.318,13
08.01.2022;12:00:00;92.630,66
08.01.2022;12:15:00;92.913,65
08.01.2022;12:30:00;91.725,82
08.01.2022;12:45:00;90.896,61
08.01.2022;13:00:00;89.842,29
08.01.2022;13:15:00;89.121,82
08.01.2022;13:30:00;88.872,08
08.01.2022;13:45:00;88.825,59
08.01.2022;14:00:00;87.872,33
08.01.2022;14:15:00;86.250,35
08.01.2022;14:30:00;84.253,76
08.01.2022;14:45:00;83.959,25
08.01.2022;15:00:00;84.185,18
08.01.2022;15:15:00;84.831,00
08.01.2022;15:30:00;86.802,75
08.01.2022;15:45:00;87.439,57
08.01.2022;16:00:00;89.932,98
08.01.2022;16:15:00;91.115,73
08.01.2022;16:30:00;92.251,73
08.01.2022;16:45:00;93.209,36
08.01.2022;17:00:00;95.031,68
08.01.2022;17:15:00;95.527,00
08.01.2022;17:30:00;96.221,17
08.01.2022;17:45:00;96.310,40
08.01.2022;18:00:00;95.285,45
08.01.2022;18:15:00;93.785,75
08.01.2022;18:30:00;92.750,33
08.01.2022;18:45:00;91.691,48
08.01.2022;19:00:00;91.941,16
08.01.2022;19:15:00;90.435,62
08.01.2022;19:30:00;88.591,72
08.01.2022;19:45:00;87.004,46
08.01.2022;20:00:00;85.268,15
08.01.2022;20:15:00;82.282,71
08.01.2022;20:30:00;81.259,96
08.01.2022;20:45:00;80.205,92
08.01.2022;21:00:00;78.135,12
08.01.2022;21:15:00;76.029,18
08.01.2022;21:30:00;74.632,57
08.01.2022;21:45:00;73.485,75
08.01.2022;22:00:00;73.776,90
08.01.2022;22:15:00;73.104,68
08.01.2022;22:30:00;71.012,50
08.01.2022;22:45:00;69.825,73
08.01.2022;23:00:00;68.407,45