2023 - LG MS;;
;;
Pmax;kW;118.100,97
;;
;;kW
01.01.2023;00:00:00;51.424,89
01.01.2023;00:15:00;51.252,20
01.01.2023;00:30:00;51.170,18
01.01.2023;00:45:00;50.036,04
01.01.2023;01:00:00;49.937,32
01.01.2023;01:15:00;49.329,65
01.01.2023;01:30:00;49.088,38
01.01.2023;01:45:00;48.688,05
01.01.2023;02:00:00;47.572,85
01.01.2023;02:15:00;46.822,54
01.01.2023;02:30:00;46.615,87
01.01.2023;02:45:00;45.800,73
01.01.2023;03:00:00;45.005,81
01.01.2023;03:15:00;44.793,13
01.01.2023;03:30:00;44.752,87
01.01.2023;03:45:00;44.622,82
01.01.2023;04:00:00;44.098,08
01.01.2023;04:15:00;43.736,43
01.01.2023;04:30:00;43.694,28
01.01.2023;04:45:00;43.398,50
01.01.2023;05:00:00;42.778,84
01.01.2023;05:15:00;42.872,17
01.01.2023;05:30:00;43.220,95
01.01.2023;05:45:00;43.351,10
01.01.2023;06:00:00;43.051,31
01.01.2023;06:15:00;42.954,88
01.01.2023;06:30:00;43.449,65
01.01.2023;06:45:00;43.845,89
01.01.2023;07:00:00;43.571,22
01.01.2023;07:15:00;44.084,40
01.01.2023;07:30:00;44.405,66
01.01.2023;07:45:00;44.950,76
01.01.2023;08:00:00;45.853,21
01.01.2023;08:15:00;46.480,92
01.01.2023;08:30:00;47.363,63
01.01.2023;08:45:00;48.305,62
01.01.2023;09:00:00;49.113,02
01.01.2023;09:15:00;50.202,79
01.01.2023;09:30:00;51.566,86
01.01.2023;09:45:00;53.469,14
01.01.2023;10:00:00;54.942,25
01.01.2023;10:15:00;55.941,18
01.01.2023;10:30:00;57.031,88
01.01.2023;10:45:00;57.481,18
01.01.2023;11:00:00;57.102,63
01.01.2023;11:15:00;59.602,66
01.01.2023;11:30:00;60.934,64
01.01.2023;11:45:00;61.309,58
01.01.2023;12:00:00;61.634,52
01.01.2023;12:15:00;61.605,80
01.01.2023;12:30:00;62.440,41
01.01.2023;12:45:00;63.164,36
01.01.2023;13:00:00;62.695,34
01.01.2023;13:15:00;62.978,94
01.01.2023;13:30:00;63.572,20
01.01.2023;13:45:00;62.678,75
01.01.2023;14:00:00;61.767,65
01.01.2023;14:15:00;61.791,22
01.01.2023;14:30:00;62.494,58
01.01.2023;14:45:00;63.163,01
01.01.2023;15:00:00;63.420,34
01.01.2023;15:15:00;63.320,35
01.01.2023;15:30:00;64.486,04
01.01.2023;15:45:00;65.053,63
01.01.2023;16:00:00;65.899,24
01.01.2023;16:15:00;66.985,18
01.01.2023;16:30:00;68.583,51
01.01.2023;16:45:00;70.218,03
01.01.2023;17:00:00;71.178,84
01.01.2023;17:15:00;72.141,93
01.01.2023;17:30:00;72.245,71
01.01.2023;17:45:00;72.735,42
01.01.2023;18:00:00;72.448,88
01.01.2023;18:15:00;72.700,16
01.01.2023;18:30:00;71.877,74
01.01.2023;18:45:00;71.048,37
01.01.2023;19:00:00;70.443,10
01.01.2023;19:15:00;69.182,87
01.01.2023;19:30:00;68.671,11
01.01.2023;19:45:00;67.052,27
01.01.2023;20:00:00;66.155,60
01.01.2023;20:15:00;65.720,62
01.01.2023;20:30:00;64.692,08
01.01.2023;20:45:00;63.381,68
01.01.2023;21:00:00;62.330,14
01.01.2023;21:15:00;61.848,18
01.01.2023;21:30:00;61.233,24
01.01.2023;21:45:00;60.737,27
01.01.2023;22:00:00;61.561,00
01.01.2023;22:15:00;60.518,96
01.01.2023;22:30:00;59.809,48
01.01.2023;22:45:00;58.697,64
01.01.2023;23:00:00;57.673,70
01.01.2023;23:15:00;55.999,62
01.01.2023;23:30:00;54.370,60
01.01.2023;23:45:00;53.827,12
02.01.2023;00:00:00;52.749,80
02.01.2023;00:15:00;51.218,37
02.01.2023;00:30:00;50.049,66
02.01.2023;00:45:00;48.580,71
02.01.2023;01:00:00;48.898,48
02.01.2023;01:15:00;48.019,72
02.01.2023;01:30:00;48.009,70
02.01.2023;01:45:00;48.149,13
02.01.2023;02:00:00;47.495,91
02.01.2023;02:15:00;46.758,95
02.01.2023;02:30:00;46.371,55
02.01.2023;02:45:00;46.269,28
02.01.2023;03:00:00;46.257,99
02.01.2023;03:15:00;46.226,72
02.01.2023;03:30:00;46.602,20
02.01.2023;03:45:00;46.758,08
02.01.2023;04:00:00;47.385,98
02.01.2023;04:15:00;48.043,31
02.01.2023;04:30:00;49.241,30
02.01.2023;04:45:00;49.940,22
02.01.2023;05:00:00;50.626,64
02.01.2023;05:15:00;52.241,62
02.01.2023;05:30:00;54.392,29
02.01.2023;05:45:00;58.186,30
02.01.2023;06:00:00;63.804,65
02.01.2023;06:15:00;67.235,62
02.01.2023;06:30:00;71.044,49
02.01.2023;06:45:00;73.244,30
02.01.2023;07:00:00;75.575,37
02.01.2023;07:15:00;78.079,21
02.01.2023;07:30:00;80.119,33
02.01.2023;07:45:00;82.528,35
02.01.2023;08:00:00;84.600,72
02.01.2023;08:15:00;85.734,79
02.01.2023;08:30:00;85.853,88
02.01.2023;08:45:00;86.790,82
02.01.2023;09:00:00;88.214,09
02.01.2023;09:15:00;88.805,75
02.01.2023;09:30:00;90.464,64
02.01.2023;09:45:00;91.415,83
02.01.2023;10:00:00;90.470,81
02.01.2023;10:15:00;92.184,70
02.01.2023;10:30:00;94.746,02
02.01.2023;10:45:00;95.067,71
02.01.2023;11:00:00;94.956,05
02.01.2023;11:15:00;96.690,38
02.01.2023;11:30:00;96.923,85
02.01.2023;11:45:00;96.693,75
02.01.2023;12:00:00;97.923,51
02.01.2023;12:15:00;98.630,70
02.01.2023;12:30:00;98.590,15
02.01.2023;12:45:00;98.296,07
02.01.2023;13:00:00;97.579,20
02.01.2023;13:15:00;98.321,83
02.01.2023;13:30:00;98.914,30
02.01.2023;13:45:00;97.279,20
02.01.2023;14:00:00;96.691,36
02.01.2023;14:15:00;96.974,10
02.01.2023;14:30:00;97.189,15
02.01.2023;14:45:00;96.397,78
02.01.2023;15:00:00;96.635,17
02.01.2023;15:15:00;96.132,10
02.01.2023;15:30:00;96.814,26
02.01.2023;15:45:00;97.487,09
02.01.2023;16:00:00;97.216,29
02.01.2023;16:15:00;98.104,74
02.01.2023;16:30:00;98.836,76
02.01.2023;16:45:00;99.478,20
02.01.2023;17:00:00;100.596,68
02.01.2023;17:15:00;101.442,16
02.01.2023;17:30:00;101.882,12
02.01.2023;17:45:00;102.441,15
02.01.2023;18:00:00;100.188,50
02.01.2023;18:15:00;100.039,45
02.01.2023;18:30:00;99.736,93
02.01.2023;18:45:00;100.018,56
02.01.2023;19:00:00;98.763,34
02.01.2023;19:15:00;97.531,05
02.01.2023;19:30:00;96.177,73
02.01.2023;19:45:00;94.860,96
02.01.2023;20:00:00;91.805,03
02.01.2023;20:15:00;88.687,68
02.01.2023;20:30:00;87.669,79
02.01.2023;20:45:00;86.281,50
02.01.2023;21:00:00;85.496,27
02.01.2023;21:15:00;84.176,45
02.01.2023;21:30:00;83.113,28
02.01.2023;21:45:00;81.665,82
02.01.2023;22:00:00;80.668,69
02.01.2023;22:15:00;79.902,74
02.01.2023;22:30:00;78.329,42
02.01.2023;22:45:00;76.396,88
02.01.2023;23:00:00;74.455,25
02.01.2023;23:15:00;72.601,02
02.01.2023;23:30:00;71.884,40
02.01.2023;23:45:00;70.263,79
03.01.2023;00:00:00;68.976,53
03.01.2023;00:15:00;67.130,66
03.01.2023;00:30:00;65.925,91
03.01.2023;00:45:00;64.948,19
03.01.2023;01:00:00;64.315,88
03.01.2023;01:15:00;63.056,61
03.01.2023;01:30:00;62.951,48
03.01.2023;01:45:00;63.008,04
03.01.2023;02:00:00;62.775,28
03.01.2023;02:15:00;61.900,56
03.01.2023;02:30:00;61.369,92
03.01.2023;02:45:00;62.070,73
03.01.2023;03:00:00;61.973,56
03.01.2023;03:15:00;61.699,18
03.01.2023;03:30:00;62.278,83
03.01.2023;03:45:00;63.263,54
03.01.2023;04:00:00;64.590,07
03.01.2023;04:15:00;64.394,80
03.01.2023;04:30:00;65.549,06
03.01.2023;04:45:00;66.647,73
03.01.2023;05:00:00;68.565,88
03.01.2023;05:15:00;68.754,79
03.01.2023;05:30:00;69.343,45
03.01.2023;05:45:00;71.560,09
03.01.2023;06:00:00;74.892,94
03.01.2023;06:15:00;78.341,67
03.01.2023;06:30:00;80.886,43
03.01.2023;06:45:00;82.679,48
03.01.2023;07:00:00;83.654,64
03.01.2023;07:15:00;85.484,44
03.01.2023;07:30:00;87.969,03
03.01.2023;07:45:00;90.072,72
03.01.2023;08:00:00;91.808,46
03.01.2023;08:15:00;91.806,11
03.01.2023;08:30:00;92.091,14
03.01.2023;08:45:00;91.577,27
03.01.2023;09:00:00;93.011,39
03.01.2023;09:15:00;93.297,48
03.01.2023;09:30:00;93.064,45
03.01.2023;09:45:00;93.096,78
03.01.2023;10:00:00;90.529,49
03.01.2023;10:15:00;91.826,36
03.01.2023;10:30:00;96.109,55
03.01.2023;10:45:00;96.564,84
03.01.2023;11:00:00;95.452,18
03.01.2023;11:15:00;97.044,39
03.01.2023;11:30:00;97.980,50
03.01.2023;11:45:00;98.910,21
03.01.2023;12:00:00;97.046,96
03.01.2023;12:15:00;92.963,55
03.01.2023;12:30:00;94.666,07
03.01.2023;12:45:00;97.822,47
03.01.2023;13:00:00;99.195,51
03.01.2023;13:15:00;100.503,04
03.01.2023;13:30:00;101.056,98
03.01.2023;13:45:00;98.401,52
03.01.2023;14:00:00;95.793,71
03.01.2023;14:15:00;97.625,89
03.01.2023;14:30:00;98.406,78
03.01.2023;14:45:00;95.931,72
03.01.2023;15:00:00;97.143,57
03.01.2023;15:15:00;96.525,56
03.01.2023;15:30:00;98.110,77
03.01.2023;15:45:00;97.796,62
03.01.2023;16:00:00;98.100,34
03.01.2023;16:15:00;99.402,09
03.01.2023;16:30:00;101.145,70
03.01.2023;16:45:00;103.152,52
03.01.2023;17:00:00;103.523,27
03.01.2023;17:15:00;104.101,36
03.01.2023;17:30:00;104.121,79
03.01.2023;17:45:00;105.352,33
03.01.2023;18:00:00;103.791,77
03.01.2023;18:15:00;103.571,14
03.01.2023;18:30:00;103.137,48
03.01.2023;18:45:00;102.312,07
03.01.2023;19:00:00;100.949,76
03.01.2023;19:15:00;98.270,74
03.01.2023;19:30:00;97.392,94
03.01.2023;19:45:00;96.817,81
03.01.2023;20:00:00;94.580,67
03.01.2023;20:15:00;92.549,10
03.01.2023;20:30:00;91.202,02
03.01.2023;20:45:00;89.716,96
03.01.2023;21:00:00;87.624,80
03.01.2023;21:15:00;85.151,22
03.01.2023;21:30:00;83.813,59
03.01.2023;21:45:00;83.252,95
03.01.2023;22:00:00;82.578,47
03.01.2023;22:15:00;82.235,36
03.01.2023;22:30:00;80.160,08
03.01.2023;22:45:00;78.905,02
03.01.2023;23:00:00;76.649,80
03.01.2023;23:15:00;74.383,98
03.01.2023;23:30:00;72.906,75
03.01.2023;23:45:00;71.168,19
04.01.2023;00:00:00;69.765,41
04.01.2023;00:15:00;69.210,33
04.01.2023;00:30:00;67.635,92
04.01.2023;00:45:00;66.831,86
04.01.2023;01:00:00;66.470,43
04.01.2023;01:15:00;65.542,69
04.01.2023;01:30:00;65.382,37
04.01.2023;01:45:00;64.727,68
04.01.2023;02:00:00;63.981,74
04.01.2023;02:15:00;63.347,78
04.01.2023;02:30:00;62.912,43
04.01.2023;02:45:00;63.029,82
04.01.2023;03:00:00;62.578,77
04.01.2023;03:15:00;62.245,56
04.01.2023;03:30:00;63.267,01
04.01.2023;03:45:00;63.574,30
04.01.2023;04:00:00;64.780,10
04.01.2023;04:15:00;65.811,09
04.01.2023;04:30:00;66.640,15
04.01.2023;04:45:00;67.544,14
04.01.2023;05:00:00;69.565,68
04.01.2023;05:15:00;70.077,39
04.01.2023;05:30:00;72.338,93
04.01.2023;05:45:00;74.124,61
04.01.2023;06:00:00;77.103,42
04.01.2023;06:15:00;80.348,79
04.01.2023;06:30:00;81.857,49
04.01.2023;06:45:00;84.477,64
04.01.2023;07:00:00;86.027,44
04.01.2023;07:15:00;87.737,31
04.01.2023;07:30:00;89.903,80
04.01.2023;07:45:00;91.336,81
04.01.2023;08:00:00;93.668,66
04.01.2023;08:15:00;93.627,89
04.01.2023;08:30:00;93.987,37
04.01.2023;08:45:00;95.869,48
04.01.2023;09:00:00;97.720,74
04.01.2023;09:15:00;98.419,18
04.01.2023;09:30:00;99.030,88
04.01.2023;09:45:00;99.141,08
04.01.2023;10:00:00;99.151,06
04.01.2023;10:15:00;100.326,27
04.01.2023;10:30:00;101.978,65
04.01.2023;10:45:00;103.195,34
04.01.2023;11:00:00;105.089,32
04.01.2023;11:15:00;105.788,74
04.01.2023;11:30:00;105.930,27
04.01.2023;11:45:00;105.674,80
04.01.2023;12:00:00;106.186,92
04.01.2023;12:15:00;107.982,31
04.01.2023;12:30:00;107.900,49
04.01.2023;12:45:00;107.781,12
04.01.2023;13:00:00;107.351,04
04.01.2023;13:15:00;105.595,29
04.01.2023;13:30:00;104.992,19
04.01.2023;13:45:00;103.406,53
04.01.2023;14:00:00;102.611,80
04.01.2023;14:15:00;102.899,58
04.01.2023;14:30:00;102.145,99
04.01.2023;14:45:00;100.617,51
04.01.2023;15:00:00;101.456,45
04.01.2023;15:15:00;101.569,41
04.01.2023;15:30:00;102.123,69
04.01.2023;15:45:00;102.223,94
04.01.2023;16:00:00;102.326,57
04.01.2023;16:15:00;102.818,03
04.01.2023;16:30:00;104.243,64
04.01.2023;16:45:00;105.338,19
04.01.2023;17:00:00;106.323,52
04.01.2023;17:15:00;105.990,85
04.01.2023;17:30:00;105.060,69
04.01.2023;17:45:00;104.674,95
04.01.2023;18:00:00;103.782,25
04.01.2023;18:15:00;103.578,37
04.01.2023;18:30:00;104.015,35
04.01.2023;18:45:00;103.268,54
04.01.2023;19:00:00;101.795,96
04.01.2023;19:15:00;101.396,48
04.01.2023;19:30:00;100.996,96
04.01.2023;19:45:00;99.180,98
04.01.2023;20:00:00;97.089,42
04.01.2023;20:15:00;96.149,10
04.01.2023;20:30:00;94.808,96
04.01.2023;20:45:00;93.424,00
04.01.2023;21:00:00;91.283,58
04.01.2023;21:15:00;88.839,67
04.01.2023;21:30:00;87.496,33
04.01.2023;21:45:00;86.313,67
04.01.2023;22:00:00;86.441,80
04.01.2023;22:15:00;85.063,86
04.01.2023;22:30:00;82.165,69
04.01.2023;22:45:00;79.806,79
04.01.2023;23:00:00;77.418,43
04.01.2023;23:15:00;75.139,87
04.01.2023;23:30:00;74.400,50
04.01.2023;23:45:00;73.150,96
05.01.2023;00:00:00;72.791,14
05.01.2023;00:15:00;70.889,97
05.01.2023;00:30:00;68.507,37
05.01.2023;00:45:00;67.027,16
05.01.2023;01:00:00;66.659,03
05.01.2023;01:15:00;66.077,58
05.01.2023;01:30:00;64.855,48
05.01.2023;01:45:00;65.105,79
05.01.2023;02:00:00;64.466,74
05.01.2023;02:15:00;63.904,18
05.01.2023;02:30:00;63.781,03
05.01.2023;02:45:00;64.110,82
05.01.2023;03:00:00;64.168,33
05.01.2023;03:15:00;64.449,93
05.01.2023;03:30:00;64.870,61
05.01.2023;03:45:00;65.263,71
05.01.2023;04:00:00;66.163,02
05.01.2023;04:15:00;66.921,93
05.01.2023;04:30:00;67.632,36
05.01.2023;04:45:00;68.684,32
05.01.2023;05:00:00;69.916,29
05.01.2023;05:15:00;70.659,36
05.01.2023;05:30:00;72.414,07
05.01.2023;05:45:00;73.859,41
05.01.2023;06:00:00;76.802,83
05.01.2023;06:15:00;80.632,52
05.01.2023;06:30:00;82.374,99
05.01.2023;06:45:00;83.907,10
05.01.2023;07:00:00;85.822,81
05.01.2023;07:15:00;87.028,30
05.01.2023;07:30:00;89.779,58
05.01.2023;07:45:00;90.755,36
05.01.2023;08:00:00;92.360,67
05.01.2023;08:15:00;93.494,69
05.01.2023;08:30:00;93.288,96
05.01.2023;08:45:00;94.352,74
05.01.2023;09:00:00;96.144,50
05.01.2023;09:15:00;97.217,74
05.01.2023;09:30:00;97.550,81
05.01.2023;09:45:00;98.402,28
05.01.2023;10:00:00;97.235,37
05.01.2023;10:15:00;98.524,68
05.01.2023;10:30:00;101.160,98
05.01.2023;10:45:00;101.727,56
05.01.2023;11:00:00;100.600,14
05.01.2023;11:15:00;102.040,26
05.01.2023;11:30:00;103.365,20
05.01.2023;11:45:00;102.839,45
05.01.2023;12:00:00;101.791,35
05.01.2023;12:15:00;102.884,25
05.01.2023;12:30:00;103.828,48
05.01.2023;12:45:00;103.240,08
05.01.2023;13:00:00;102.297,86
05.01.2023;13:15:00;102.335,09
05.01.2023;13:30:00;102.204,33
05.01.2023;13:45:00;100.567,95
05.01.2023;14:00:00;100.409,80
05.01.2023;14:15:00;101.645,34
05.01.2023;14:30:00;101.574,16
05.01.2023;14:45:00;100.658,43
05.01.2023;15:00:00;100.869,89
05.01.2023;15:15:00;100.324,37
05.01.2023;15:30:00;100.288,15
05.01.2023;15:45:00;98.833,71
05.01.2023;16:00:00;99.822,18
05.01.2023;16:15:00;101.141,32
05.01.2023;16:30:00;101.604,95
05.01.2023;16:45:00;103.189,85
05.01.2023;17:00:00;104.500,12
05.01.2023;17:15:00;104.891,96
05.01.2023;17:30:00;104.935,49
05.01.2023;17:45:00;104.257,78
05.01.2023;18:00:00;102.976,36
05.01.2023;18:15:00;103.004,05
05.01.2023;18:30:00;103.303,60
05.01.2023;18:45:00;102.703,19
05.01.2023;19:00:00;100.578,55
05.01.2023;19:15:00;99.887,15
05.01.2023;19:30:00;99.570,41
05.01.2023;19:45:00;98.031,47
05.01.2023;20:00:00;96.376,65
05.01.2023;20:15:00;94.329,49
05.01.2023;20:30:00;93.150,05
05.01.2023;20:45:00;91.745,32
05.01.2023;21:00:00;89.281,79
05.01.2023;21:15:00;87.555,50
05.01.2023;21:30:00;85.589,92
05.01.2023;21:45:00;83.784,13
05.01.2023;22:00:00;83.386,07
05.01.2023;22:15:00;81.871,38
05.01.2023;22:30:00;79.452,43
05.01.2023;22:45:00;78.510,18
05.01.2023;23:00:00;76.941,34
05.01.2023;23:15:00;75.127,97
05.01.2023;23:30:00;72.869,60
05.01.2023;23:45:00;71.231,27
06.01.2023;00:00:00;70.188,43
06.01.2023;00:15:00;69.269,13
06.01.2023;00:30:00;67.661,68
06.01.2023;00:45:00;66.546,93
06.01.2023;01:00:00;64.906,95
06.01.2023;01:15:00;64.142,01
06.01.2023;01:30:00;64.096,02
06.01.2023;01:45:00;63.412,71
06.01.2023;02:00:00;62.526,63
06.01.2023;02:15:00;62.225,32
06.01.2023;02:30:00;63.405,30
06.01.2023;02:45:00;63.410,54
06.01.2023;03:00:00;62.890,46
06.01.2023;03:15:00;62.603,09
06.01.2023;03:30:00;62.712,41
06.01.2023;03:45:00;63.071,86
06.01.2023;04:00:00;63.421,18
06.01.2023;04:15:00;63.728,83
06.01.2023;04:30:00;65.458,02
06.01.2023;04:45:00;66.859,86
06.01.2023;05:00:00;67.476,03
06.01.2023;05:15:00;67.988,13
06.01.2023;05:30:00;69.503,02
06.01.2023;05:45:00;72.156,82
06.01.2023;06:00:00;76.815,65
06.01.2023;06:15:00;79.329,60
06.01.2023;06:30:00;82.382,42
06.01.2023;06:45:00;84.805,95
06.01.2023;07:00:00;85.563,50
06.01.2023;07:15:00;86.917,74
06.01.2023;07:30:00;88.759,61
06.01.2023;07:45:00;90.921,22
06.01.2023;08:00:00;94.267,63
06.01.2023;08:15:00;94.062,13
06.01.2023;08:30:00;93.271,20
06.01.2023;08:45:00;95.014,52
06.01.2023;09:00:00;96.389,30
06.01.2023;09:15:00;97.276,50
06.01.2023;09:30:00;98.022,26
06.01.2023;09:45:00;98.541,33
06.01.2023;10:00:00;98.836,14
06.01.2023;10:15:00;99.526,08
06.01.2023;10:30:00;100.045,67
06.01.2023;10:45:00;101.851,31
06.01.2023;11:00:00;102.383,10
06.01.2023;11:15:00;103.586,18
06.01.2023;11:30:00;102.519,07
06.01.2023;11:45:00;103.366,66
06.01.2023;12:00:00;103.914,74
06.01.2023;12:15:00;103.267,76
06.01.2023;12:30:00;101.387,23
06.01.2023;12:45:00;99.937,40
06.01.2023;13:00:00;98.788,94
06.01.2023;13:15:00;99.969,00
06.01.2023;13:30:00;98.046,56
06.01.2023;13:45:00;96.024,00
06.01.2023;14:00:00;94.410,49
06.01.2023;14:15:00;94.251,12
06.01.2023;14:30:00;93.858,32
06.01.2023;14:45:00;94.526,84
06.01.2023;15:00:00;93.869,39
06.01.2023;15:15:00;95.783,66
06.01.2023;15:30:00;97.466,30
06.01.2023;15:45:00;98.698,48
06.01.2023;16:00:00;97.896,91
06.01.2023;16:15:00;98.240,66
06.01.2023;16:30:00;99.797,31
06.01.2023;16:45:00;101.653,65
06.01.2023;17:00:00;102.581,41
06.01.2023;17:15:00;102.989,02
06.01.2023;17:30:00;102.299,74
06.01.2023;17:45:00;101.799,13
06.01.2023;18:00:00;100.258,40
06.01.2023;18:15:00;99.664,66
06.01.2023;18:30:00;99.971,52
06.01.2023;18:45:00;99.109,68
06.01.2023;19:00:00;96.647,46
06.01.2023;19:15:00;96.619,08
06.01.2023;19:30:00;95.601,74
06.01.2023;19:45:00;94.252,60
06.01.2023;20:00:00;92.235,59
06.01.2023;20:15:00;90.047,04
06.01.2023;20:30:00;87.897,42
06.01.2023;20:45:00;85.798,32
06.01.2023;21:00:00;83.996,95
06.01.2023;21:15:00;81.853,09
06.01.2023;21:30:00;80.906,69
06.01.2023;21:45:00;78.750,92
06.01.2023;22:00:00;78.390,96
06.01.2023;22:15:00;77.456,02
06.01.2023;22:30:00;75.703,90
06.01.2023;22:45:00;75.060,64
06.01.2023;23:00:00;74.551,96
06.01.2023;23:15:00;72.545,06
06.01.2023;23:30:00;70.957,63
06.01.2023;23:45:00;69.170,04
07.01.2023;00:00:00;67.003,92
07.01.2023;00:15:00;65.650,52
07.01.2023;00:30:00;63.648,66
07.01.2023;00:45:00;62.152,75
07.01.2023;01:00:00;62.176,33
07.01.2023;01:15:00;61.612,88
07.01.2023;01:30:00;60.057,79
07.01.2023;01:45:00;59.533,55
07.01.2023;02:00:00;58.253,99
07.01.2023;02:15:00;57.219,39
07.01.2023;02:30:00;57.353,53
07.01.2023;02:45:00;56.382,32
07.01.2023;03:00:00;56.264,88
07.01.2023;03:15:00;55.404,80
07.01.2023;03:30:00;55.746,26
07.01.2023;03:45:00;55.831,78
07.01.2023;04:00:00;55.931,77
07.01.2023;04:15:00;55.925,42
07.01.2023;04:30:00;56.316,67
07.01.2023;04:45:00;57.086,81
07.01.2023;05:00:00;56.983,57
07.01.2023;05:15:00;56.436,66
07.01.2023;05:30:00;56.395,44
07.01.2023;05:45:00;57.075,20
07.01.2023;06:00:00;58.483,32
07.01.2023;06:15:00;59.119,16
07.01.2023;06:30:00;59.328,34
07.01.2023;06:45:00;59.604,14
07.01.2023;07:00:00;60.876,24
07.01.2023;07:15:00;62.924,00
07.01.2023;07:30:00;63.512,83
07.01.2023;07:45:00;65.867,59
07.01.2023;08:00:00;68.120,27
07.01.2023;08:15:00;68.625,88
07.01.2023;08:30:00;69.941,28
07.01.2023;08:45:00;71.485,87
07.01.2023;09:00:00;74.472,46
07.01.2023;09:15:00;75.678,02
07.01.2023;09:30:00;75.999,65
07.01.2023;09:45:00;77.517,23
07.01.2023;10:00:00;78.705,40
07.01.2023;10:15:00;79.119,91
07.01.2023;10:30:00;79.651,69
07.01.2023;10:45:00;79.472,68
07.01.2023;11:00:00;80.713,75
07.01.2023;11:15:00;81.003,23
07.01.2023;11:30:00;82.189,44
07.01.2023;11:45:00;81.573,85
07.01.2023;12:00:00;76.869,50
07.01.2023;12:15:00;74.840,70
07.01.2023;12:30:00;75.318,15
07.01.2023;12:45:00;72.814,63
07.01.2023;13:00:00;74.474,49
07.01.2023;13:15:00;74.353,50
07.01.2023;13:30:00;75.599,14
07.01.2023;13:45:00;76.447,98
07.01.2023;14:00:00;73.879,62
07.01.2023;14:15:00;73.591,60
07.01.2023;14:30:00;73.808,13
07.01.2023;14:45:00;74.238,02
07.01.2023;15:00:00;73.202,58
07.01.2023;15:15:00;73.587,15
07.01.2023;15:30:00;74.140,52
07.01.2023;15:45:00;73.987,50
07.01.2023;16:00:00;75.664,29
07.01.2023;16:15:00;76.853,82
07.01.2023;16:30:00;78.517,84
07.01.2023;16:45:00;80.457,87
07.01.2023;17:00:00;83.388,94
07.01.2023;17:15:00;84.527,32
07.01.2023;17:30:00;84.829,13
07.01.2023;17:45:00;84.766,96
07.01.2023;18:00:00;84.762,37
07.01.2023;18:15:00;83.565,83
07.01.2023;18:30:00;82.900,61
07.01.2023;18:45:00;82.556,80
07.01.2023;19:00:00;82.613,36
07.01.2023;19:15:00;80.792,85
07.01.2023;19:30:00;79.027,80
07.01.2023;19:45:00;77.654,21
07.01.2023;20:00:00;76.650,07
07.01.2023;20:15:00;74.202,91
07.01.2023;20:30:00;72.353,52
07.01.2023;20:45:00;71.331,24
07.01.2023;21:00:00;70.149,03
07.01.2023;21:15:00;68.274,18
07.01.2023;21:30:00;67.474,15
07.01.2023;21:45:00;66.696,85
07.01.2023;22:00:00;66.864,42
07.01.2023;22:15:00;65.790,98
07.01.2023;22:30:00;63.442,22
07.01.2023;22:45:00;62.555,01
07.01.2023;23:00:00;61.111,88
07.01.2023;23:15:00;59.812,80
07.01.2023;23:30:00;57.682,99
07.01.2023;23:45:00;56.276,57
08.01.2023;00:00:00;56.068,53
08.01.2023;00:15:00;54.371,05
08.01.2023;00:30:00;53.423,73
08.01.2023;00:45:00;52.317,04
08.01.2023;01:00:00;51.870,12
08.01.2023;01:15:00;50.352,49
08.01.2023;01:30:00;49.615,12
08.01.2023;01:45:00;50.019,87
08.01.2023;02:00:00;49.102,87
08.01.2023;02:15:00;47.936,00
08.01.2023;02:30:00;47.645,48
08.01.2023;02:45:00;47.267,33
08.01.2023;03:00:00;47.326,80
08.01.2023;03:15:00;47.617,68
08.01.2023;03:30:00;47.645,57
08.01.2023;03:45:00;47.701,83
08.01.2023;04:00:00;47.766,05
08.01.2023;04:15:00;47.684,99
08.01.2023;04:30:00;47.981,72
08.01.2023;04:45:00;48.039,77
08.01.2023;05:00:00;47.385,93
08.01.2023;05:15:00;47.670,01
08.01.2023;05:30:00;48.717,99
08.01.2023;05:45:00;48.431,34
08.01.2023;06:00:00;49.395,36
08.01.2023;06:15:00;50.475,90
08.01.2023;06:30:00;51.543,04
08.01.2023;06:45:00;52.098,80
08.01.2023;07:00:00;51.170,49
08.01.2023;07:15:00;52.266,41
08.01.2023;07:30:00;52.815,47
08.01.2023;07:45:00;55.108,25
08.01.2023;08:00:00;57.218,04
08.01.2023;08:15:00;58.162,37
08.01.2023;08:30:00;59.960,22
08.01.2023;08:45:00;61.743,60
08.01.2023;09:00:00;64.088,78
08.01.2023;09:15:00;65.784,72
08.01.2023;09:30:00;66.141,30
08.01.2023;09:45:00;66.889,76
08.01.2023;10:00:00;68.483,19
08.01.2023;10:15:00;68.301,65
08.01.2023;10:30:00;67.537,42
08.01.2023;10:45:00;67.324,96
08.01.2023;11:00:00;66.868,42
08.01.2023;11:15:00;66.511,98
08.01.2023;11:30:00;66.703,86
08.01.2023;11:45:00;67.379,37
08.01.2023;12:00:00;68.853,09
08.01.2023;12:15:00;66.280,39
08.01.2023;12:30:00;65.481,64
08.01.2023;12:45:00;64.785,99
08.01.2023;13:00:00;66.792,05
08.01.2023;13:15:00;71.539,55
08.01.2023;13:30:00;73.331,65
08.01.2023;13:45:00;71.919,87
08.01.2023;14:00:00;65.040,93
08.01.2023;14:15:00;67.581,00
08.01.2023;14:30:00;69.014,13
08.01.2023;14:45:00;70.041,52
08.01.2023;15:00:00;71.338,82
08.01.2023;15:15:00;70.127,20
08.01.2023;15:30:00;70.439,01
08.01.2023;15:45:00;71.907,22
08.01.2023;16:00:00;73.613,17
08.01.2023;16:15:00;74.301,74
08.01.2023;16:30:00;75.001,36
08.01.2023;16:45:00;76.619,56
08.01.2023;17:00:00;79.785,65
08.01.2023;17:15:00;81.123,85
08.01.2023;17:30:00;82.117,88
08.01.2023;17:45:00;82.050,07
08.01.2023;18:00:00;82.903,30
08.01.2023;18:15:00;82.169,24
08.01.2023;18:30:00;82.044,82
08.01.2023;18:45:00;81.107,86
08.01.2023;19:00:00;80.225,80
08.01.2023;19:15:00;78.250,51
08.01.2023;19:30:00;77.147,45
08.01.2023;19:45:00;76.474,86
08.01.2023;20:00:00;75.783,21
08.01.2023;20:15:00;73.935,92
08.01.2023;20:30:00;71.952,85
08.01.2023;20:45:00;70.937,58
08.01.2023;21:00:00;69.861,93
08.01.2023;21:15:00;68.361,20
08.01.2023;21:30:00;67.485,83
08.01.2023;21:45:00;66.974,85
08.01.2023;22:00:00;67.452,07
08.01.2023;22:15:00;65.688,23
08.01.2023;22:30:00;63.668,74
08.01.2023;22:45:00;61.813,18
08.01.2023;23:00:00;61.694,03
08.01.2023;23:15:00;59.814,37
08.01.2023;23:30:00;57.981,99
08.01.2023;23:45:00;56.611,22
09.01.2023;00:00:00;55.497,80