2021 - LG NS;;
;;
Pmax;kW;66.546,29
;;
;;kW
01.01.2021;00:00:00;40.440,13
01.01.2021;00:15:00;39.660,82
01.01.2021;00:30:00;38.989,48
01.01.2021;00:45:00;38.143,03
01.01.2021;01:00:00;37.920,75
01.01.2021;01:15:00;37.521,22
01.01.2021;01:30:00;36.766,10
01.01.2021;01:45:00;36.695,52
01.01.2021;02:00:00;36.294,35
01.01.2021;02:15:00;35.595,53
01.01.2021;02:30:00;34.795,80
01.01.2021;02:45:00;33.989,39
01.01.2021;03:00:00;33.556,55
01.01.2021;03:15:00;32.895,31
01.01.2021;03:30:00;32.202,71
01.01.2021;03:45:00;31.973,43
01.01.2021;04:00:00;31.546,96
01.01.2021;04:15:00;31.202,24
01.01.2021;04:30:00;31.184,98
01.01.2021;04:45:00;30.781,89
01.01.2021;05:00:00;29.164,23
01.01.2021;05:15:00;28.841,01
01.01.2021;05:30:00;28.665,89
01.01.2021;05:45:00;28.593,97
01.01.2021;06:00:00;27.797,95
01.01.2021;06:15:00;27.611,20
01.01.2021;06:30:00;27.459,53
01.01.2021;06:45:00;27.589,89
01.01.2021;07:00:00;26.356,33
01.01.2021;07:15:00;26.584,40
01.01.2021;07:30:00;27.107,28
01.01.2021;07:45:00;27.442,42
01.01.2021;08:00:00;28.505,32
01.01.2021;08:15:00;29.409,55
01.01.2021;08:30:00;30.671,16
01.01.2021;08:45:00;31.706,69
01.01.2021;09:00:00;33.015,32
01.01.2021;09:15:00;34.820,43
01.01.2021;09:30:00;36.178,90
01.01.2021;09:45:00;37.624,48
01.01.2021;10:00:00;38.600,56
01.01.2021;10:15:00;40.331,86
01.01.2021;10:30:00;41.706,57
01.01.2021;10:45:00;42.915,23
01.01.2021;11:00:00;44.309,39
01.01.2021;11:15:00;45.049,80
01.01.2021;11:30:00;46.347,34
01.01.2021;11:45:00;46.787,26
01.01.2021;12:00:00;47.000,30
01.01.2021;12:15:00;46.966,41
01.01.2021;12:30:00;46.988,99
01.01.2021;12:45:00;46.489,45
01.01.2021;13:00:00;46.301,68
01.01.2021;13:15:00;46.861,51
01.01.2021;13:30:00;49.994,38
01.01.2021;13:45:00;49.896,34
01.01.2021;14:00:00;48.658,91
01.01.2021;14:15:00;48.506,18
01.01.2021;14:30:00;48.624,46
01.01.2021;14:45:00;48.572,73
01.01.2021;15:00:00;48.269,98
01.01.2021;15:15:00;48.838,39
01.01.2021;15:30:00;49.168,19
01.01.2021;15:45:00;49.276,37
01.01.2021;16:00:00;49.693,52
01.01.2021;16:15:00;51.256,82
01.01.2021;16:30:00;52.806,16
01.01.2021;16:45:00;54.191,87
01.01.2021;17:00:00;55.184,49
01.01.2021;17:15:00;56.109,87
01.01.2021;17:30:00;55.890,88
01.01.2021;17:45:00;56.106,50
01.01.2021;18:00:00;56.192,49
01.01.2021;18:15:00;56.099,10
01.01.2021;18:30:00;56.099,49
01.01.2021;18:45:00;55.353,89
01.01.2021;19:00:00;55.243,94
01.01.2021;19:15:00;54.281,51
01.01.2021;19:30:00;53.423,94
01.01.2021;19:45:00;52.319,43
01.01.2021;20:00:00;51.656,07
01.01.2021;20:15:00;50.466,51
01.01.2021;20:30:00;49.293,95
01.01.2021;20:45:00;48.278,65
01.01.2021;21:00:00;47.861,57
01.01.2021;21:15:00;46.890,54
01.01.2021;21:30:00;46.013,75
01.01.2021;21:45:00;45.558,97
01.01.2021;22:00:00;46.774,76
01.01.2021;22:15:00;45.820,61
01.01.2021;22:30:00;44.054,63
01.01.2021;22:45:00;42.669,25
01.01.2021;23:00:00;42.021,50
01.01.2021;23:15:00;40.764,56
01.01.2021;23:30:00;38.837,27
01.01.2021;23:45:00;37.493,76
02.01.2021;00:00:00;36.497,40
02.01.2021;00:15:00;35.109,62
02.01.2021;00:30:00;33.842,03
02.01.2021;00:45:00;32.727,19
02.01.2021;01:00:00;32.437,98
02.01.2021;01:15:00;31.784,75
02.01.2021;01:30:00;31.328,73
02.01.2021;01:45:00;31.400,07
02.01.2021;02:00:00;31.261,19
02.01.2021;02:15:00;30.909,31
02.01.2021;02:30:00;30.401,08
02.01.2021;02:45:00;30.223,07
02.01.2021;03:00:00;29.999,86
02.01.2021;03:15:00;29.948,66
02.01.2021;03:30:00;29.969,59
02.01.2021;03:45:00;29.857,62
02.01.2021;04:00:00;29.733,37
02.01.2021;04:15:00;29.702,93
02.01.2021;04:30:00;30.000,62
02.01.2021;04:45:00;29.804,45
02.01.2021;05:00:00;28.555,78
02.01.2021;05:15:00;28.448,83
02.01.2021;05:30:00;28.639,97
02.01.2021;05:45:00;28.780,87
02.01.2021;06:00:00;28.499,75
02.01.2021;06:15:00;28.530,36
02.01.2021;06:30:00;29.249,66
02.01.2021;06:45:00;29.617,91
02.01.2021;07:00:00;28.786,21
02.01.2021;07:15:00;29.728,02
02.01.2021;07:30:00;30.897,41
02.01.2021;07:45:00;31.858,27
02.01.2021;08:00:00;33.419,75
02.01.2021;08:15:00;34.894,83
02.01.2021;08:30:00;36.979,75
02.01.2021;08:45:00;38.217,85
02.01.2021;09:00:00;39.547,84
02.01.2021;09:15:00;41.602,06
02.01.2021;09:30:00;43.141,86
02.01.2021;09:45:00;43.967,75
02.01.2021;10:00:00;45.242,07
02.01.2021;10:15:00;46.394,81
02.01.2021;10:30:00;47.488,02
02.01.2021;10:45:00;49.210,67
02.01.2021;11:00:00;50.304,51
02.01.2021;11:15:00;50.973,45
02.01.2021;11:30:00;52.235,93
02.01.2021;11:45:00;53.022,87
02.01.2021;12:00:00;53.933,27
02.01.2021;12:15:00;54.503,24
02.01.2021;12:30:00;54.554,63
02.01.2021;12:45:00;54.765,45
02.01.2021;13:00:00;54.169,79
02.01.2021;13:15:00;54.267,29
02.01.2021;13:30:00;55.914,62
02.01.2021;13:45:00;55.786,85
02.01.2021;14:00:00;55.348,95
02.01.2021;14:15:00;54.103,98
02.01.2021;14:30:00;53.683,89
02.01.2021;14:45:00;53.503,79
02.01.2021;15:00:00;53.197,77
02.01.2021;15:15:00;53.149,37
02.01.2021;15:30:00;54.032,63
02.01.2021;15:45:00;54.234,68
02.01.2021;16:00:00;54.672,73
02.01.2021;16:15:00;55.727,93
02.01.2021;16:30:00;56.494,05
02.01.2021;16:45:00;58.035,76
02.01.2021;17:00:00;59.345,71
02.01.2021;17:15:00;60.662,64
02.01.2021;17:30:00;60.486,51
02.01.2021;17:45:00;60.367,81
02.01.2021;18:00:00;60.624,81
02.01.2021;18:15:00;60.089,01
02.01.2021;18:30:00;59.956,77
02.01.2021;18:45:00;59.113,20
02.01.2021;19:00:00;58.307,75
02.01.2021;19:15:00;56.926,75
02.01.2021;19:30:00;55.967,05
02.01.2021;19:45:00;54.901,61
02.01.2021;20:00:00;54.032,54
02.01.2021;20:15:00;52.632,00
02.01.2021;20:30:00;51.343,07
02.01.2021;20:45:00;50.397,80
02.01.2021;21:00:00;49.707,09
02.01.2021;21:15:00;48.710,81
02.01.2021;21:30:00;47.892,75
02.01.2021;21:45:00;47.452,58
02.01.2021;22:00:00;48.231,12
02.01.2021;22:15:00;47.528,22
02.01.2021;22:30:00;45.492,99
02.01.2021;22:45:00;44.490,84
02.01.2021;23:00:00;43.611,59
02.01.2021;23:15:00;42.094,32
02.01.2021;23:30:00;40.420,06
02.01.2021;23:45:00;38.979,17
03.01.2021;00:00:00;37.764,14
03.01.2021;00:15:00;36.004,78
03.01.2021;00:30:00;34.713,72
03.01.2021;00:45:00;33.605,79
03.01.2021;01:00:00;32.992,00
03.01.2021;01:15:00;32.458,23
03.01.2021;01:30:00;31.827,04
03.01.2021;01:45:00;31.733,77
03.01.2021;02:00:00;31.678,39
03.01.2021;02:15:00;31.190,39
03.01.2021;02:30:00;30.737,06
03.01.2021;02:45:00;30.321,13
03.01.2021;03:00:00;30.307,79
03.01.2021;03:15:00;30.235,31
03.01.2021;03:30:00;30.045,67
03.01.2021;03:45:00;29.735,07
03.01.2021;04:00:00;29.870,20
03.01.2021;04:15:00;29.937,96
03.01.2021;04:30:00;30.112,67
03.01.2021;04:45:00;30.134,18
03.01.2021;05:00:00;28.615,35
03.01.2021;05:15:00;28.429,39
03.01.2021;05:30:00;28.669,75
03.01.2021;05:45:00;28.576,17
03.01.2021;06:00:00;27.977,18
03.01.2021;06:15:00;27.966,33
03.01.2021;06:30:00;28.560,76
03.01.2021;06:45:00;29.067,83
03.01.2021;07:00:00;28.184,81
03.01.2021;07:15:00;28.621,52
03.01.2021;07:30:00;29.725,39
03.01.2021;07:45:00;30.327,88
03.01.2021;08:00:00;31.674,63
03.01.2021;08:15:00;33.682,25
03.01.2021;08:30:00;34.686,12
03.01.2021;08:45:00;36.324,04
03.01.2021;09:00:00;38.397,06
03.01.2021;09:15:00;40.064,98
03.01.2021;09:30:00;42.060,50
03.01.2021;09:45:00;43.618,82
03.01.2021;10:00:00;45.049,65
03.01.2021;10:15:00;47.120,72
03.01.2021;10:30:00;48.355,72
03.01.2021;10:45:00;49.960,57
03.01.2021;11:00:00;50.902,46
03.01.2021;11:15:00;53.519,19
03.01.2021;11:30:00;54.740,84
03.01.2021;11:45:00;56.007,22
03.01.2021;12:00:00;56.349,28
03.01.2021;12:15:00;56.837,46
03.01.2021;12:30:00;56.962,26
03.01.2021;12:45:00;56.324,27
03.01.2021;13:00:00;56.739,04
03.01.2021;13:15:00;56.650,75
03.01.2021;13:30:00;57.472,90
03.01.2021;13:45:00;57.345,48
03.01.2021;14:00:00;55.884,90
03.01.2021;14:15:00;55.378,41
03.01.2021;14:30:00;55.606,97
03.01.2021;14:45:00;55.092,43
03.01.2021;15:00:00;54.434,72
03.01.2021;15:15:00;54.519,07
03.01.2021;15:30:00;55.413,52
03.01.2021;15:45:00;55.296,24
03.01.2021;16:00:00;56.223,34
03.01.2021;16:15:00;56.919,36
03.01.2021;16:30:00;57.566,95
03.01.2021;16:45:00;59.115,25
03.01.2021;17:00:00;60.214,68
03.01.2021;17:15:00;60.881,48
03.01.2021;17:30:00;60.806,03
03.01.2021;17:45:00;61.246,88
03.01.2021;18:00:00;61.335,84
03.01.2021;18:15:00;60.977,34
03.01.2021;18:30:00;59.982,30
03.01.2021;18:45:00;59.373,64
03.01.2021;19:00:00;58.444,29
03.01.2021;19:15:00;57.224,50
03.01.2021;19:30:00;56.108,07
03.01.2021;19:45:00;54.889,01
03.01.2021;20:00:00;54.691,25
03.01.2021;20:15:00;52.936,02
03.01.2021;20:30:00;51.235,78
03.01.2021;20:45:00;50.037,42
03.01.2021;21:00:00;49.663,76
03.01.2021;21:15:00;48.277,69
03.01.2021;21:30:00;47.227,90
03.01.2021;21:45:00;46.461,61
03.01.2021;22:00:00;47.499,98
03.01.2021;22:15:00;46.395,36
03.01.2021;22:30:00;43.732,64
03.01.2021;22:45:00;42.512,35
03.01.2021;23:00:00;41.082,14
03.01.2021;23:15:00;39.848,83
03.01.2021;23:30:00;38.081,36
03.01.2021;23:45:00;36.324,26
04.01.2021;00:00:00;35.927,48
04.01.2021;00:15:00;34.278,48
04.01.2021;00:30:00;33.294,44
04.01.2021;00:45:00;32.128,92
04.01.2021;01:00:00;31.785,64
04.01.2021;01:15:00;31.589,91
04.01.2021;01:30:00;31.556,11
04.01.2021;01:45:00;31.951,54
04.01.2021;02:00:00;32.168,88
04.01.2021;02:15:00;31.563,57
04.01.2021;02:30:00;31.481,90
04.01.2021;02:45:00;31.079,76
04.01.2021;03:00:00;31.038,19
04.01.2021;03:15:00;30.881,21
04.01.2021;03:30:00;30.921,63
04.01.2021;03:45:00;31.130,29
04.01.2021;04:00:00;31.356,19
04.01.2021;04:15:00;31.836,68
04.01.2021;04:30:00;32.359,67
04.01.2021;04:45:00;32.522,13
04.01.2021;05:00:00;31.780,48
04.01.2021;05:15:00;31.820,27
04.01.2021;05:30:00;32.816,33
04.01.2021;05:45:00;33.577,63
04.01.2021;06:00:00;34.506,32
04.01.2021;06:15:00;35.367,66
04.01.2021;06:30:00;36.279,09
04.01.2021;06:45:00;37.634,48
04.01.2021;07:00:00;38.104,35
04.01.2021;07:15:00;39.200,69
04.01.2021;07:30:00;40.444,24
04.01.2021;07:45:00;41.880,68
04.01.2021;08:00:00;43.439,97
04.01.2021;08:15:00;44.811,55
04.01.2021;08:30:00;45.515,41
04.01.2021;08:45:00;45.878,38
04.01.2021;09:00:00;46.841,59
04.01.2021;09:15:00;48.129,41
04.01.2021;09:30:00;48.448,72
04.01.2021;09:45:00;49.244,52
04.01.2021;10:00:00;50.264,72
04.01.2021;10:15:00;51.299,02
04.01.2021;10:30:00;51.859,62
04.01.2021;10:45:00;52.478,67
04.01.2021;11:00:00;53.287,40
04.01.2021;11:15:00;54.379,32
04.01.2021;11:30:00;55.466,96
04.01.2021;11:45:00;56.442,86
04.01.2021;12:00:00;57.347,76
04.01.2021;12:15:00;57.813,85
04.01.2021;12:30:00;58.170,00
04.01.2021;12:45:00;57.411,59
04.01.2021;13:00:00;57.079,54
04.01.2021;13:15:00;57.346,80
04.01.2021;13:30:00;58.635,48
04.01.2021;13:45:00;58.535,70
04.01.2021;14:00:00;57.995,67
04.01.2021;14:15:00;57.734,62
04.01.2021;14:30:00;57.802,83
04.01.2021;14:45:00;57.099,41
04.01.2021;15:00:00;56.605,79
04.01.2021;15:15:00;56.961,89
04.01.2021;15:30:00;57.652,91
04.01.2021;15:45:00;57.763,96
04.01.2021;16:00:00;58.233,23
04.01.2021;16:15:00;58.649,12
04.01.2021;16:30:00;60.133,74
04.01.2021;16:45:00;61.531,42
04.01.2021;17:00:00;62.667,69
04.01.2021;17:15:00;63.380,21
04.01.2021;17:30:00;62.667,89
04.01.2021;17:45:00;63.388,65
04.01.2021;18:00:00;62.993,53
04.01.2021;18:15:00;62.906,95
04.01.2021;18:30:00;62.050,47
04.01.2021;18:45:00;61.705,19
04.01.2021;19:00:00;60.689,37
04.01.2021;19:15:00;59.536,54
04.01.2021;19:30:00;58.304,99
04.01.2021;19:45:00;57.616,21
04.01.2021;20:00:00;56.936,32
04.01.2021;20:15:00;55.503,46
04.01.2021;20:30:00;53.789,87
04.01.2021;20:45:00;52.842,94
04.01.2021;21:00:00;51.767,02
04.01.2021;21:15:00;50.648,24
04.01.2021;21:30:00;49.640,42
04.01.2021;21:45:00;48.731,64
04.01.2021;22:00:00;49.231,89
04.01.2021;22:15:00;48.353,00
04.01.2021;22:30:00;45.772,99
04.01.2021;22:45:00;44.163,10
04.01.2021;23:00:00;43.071,44
04.01.2021;23:15:00;41.469,17
04.01.2021;23:30:00;39.579,16
04.01.2021;23:45:00;38.436,96
05.01.2021;00:00:00;37.530,37
05.01.2021;00:15:00;35.937,63
05.01.2021;00:30:00;34.602,46
05.01.2021;00:45:00;33.526,04
05.01.2021;01:00:00;33.171,58
05.01.2021;01:15:00;32.838,21
05.01.2021;01:30:00;32.213,42
05.01.2021;01:45:00;32.563,44
05.01.2021;02:00:00;32.716,70
05.01.2021;02:15:00;32.540,34
05.01.2021;02:30:00;32.096,79
05.01.2021;02:45:00;31.923,39
05.01.2021;03:00:00;32.031,55
05.01.2021;03:15:00;31.851,09
05.01.2021;03:30:00;32.118,82
05.01.2021;03:45:00;31.941,80
05.01.2021;04:00:00;31.878,78
05.01.2021;04:15:00;32.254,35
05.01.2021;04:30:00;33.253,40
05.01.2021;04:45:00;33.480,94
05.01.2021;05:00:00;32.632,78
05.01.2021;05:15:00;32.637,42
05.01.2021;05:30:00;33.480,25
05.01.2021;05:45:00;34.283,81
05.01.2021;06:00:00;35.198,98
05.01.2021;06:15:00;36.302,07
05.01.2021;06:30:00;37.343,56
05.01.2021;06:45:00;38.437,05
05.01.2021;07:00:00;38.253,81
05.01.2021;07:15:00;39.587,11
05.01.2021;07:30:00;40.602,93
05.01.2021;07:45:00;41.690,82
05.01.2021;08:00:00;43.350,19
05.01.2021;08:15:00;44.911,17
05.01.2021;08:30:00;45.422,78
05.01.2021;08:45:00;46.177,57
05.01.2021;09:00:00;47.581,55
05.01.2021;09:15:00;48.601,73
05.01.2021;09:30:00;49.093,76
05.01.2021;09:45:00;49.777,38
05.01.2021;10:00:00;50.779,54
05.01.2021;10:15:00;51.484,93
05.01.2021;10:30:00;52.155,14
05.01.2021;10:45:00;52.928,50
05.01.2021;11:00:00;53.686,19
05.01.2021;11:15:00;54.610,55
05.01.2021;11:30:00;55.814,73
05.01.2021;11:45:00;56.562,63
05.01.2021;12:00:00;57.348,90
05.01.2021;12:15:00;57.901,33
05.01.2021;12:30:00;58.449,05
05.01.2021;12:45:00;58.656,56
05.01.2021;13:00:00;58.022,44
05.01.2021;13:15:00;57.926,45
05.01.2021;13:30:00;59.267,40
05.01.2021;13:45:00;59.325,43
05.01.2021;14:00:00;58.814,70
05.01.2021;14:15:00;58.270,37
05.01.2021;14:30:00;57.988,42
05.01.2021;14:45:00;57.511,18
05.01.2021;15:00:00;57.694,93
05.01.2021;15:15:00;57.767,75
05.01.2021;15:30:00;58.512,25
05.01.2021;15:45:00;58.325,84
05.01.2021;16:00:00;59.097,66
05.01.2021;16:15:00;59.853,68
05.01.2021;16:30:00;60.383,50
05.01.2021;16:45:00;61.420,76
05.01.2021;17:00:00;62.904,62
05.01.2021;17:15:00;63.261,83
05.01.2021;17:30:00;62.887,60
05.01.2021;17:45:00;63.231,64
05.01.2021;18:00:00;63.144,17
05.01.2021;18:15:00;62.724,73
05.01.2021;18:30:00;62.335,91
05.01.2021;18:45:00;60.646,72
05.01.2021;19:00:00;59.917,75
05.01.2021;19:15:00;59.277,09
05.01.2021;19:30:00;58.605,99
05.01.2021;19:45:00;57.201,52
05.01.2021;20:00:00;56.387,45
05.01.2021;20:15:00;55.301,10
05.01.2021;20:30:00;53.720,35
05.01.2021;20:45:00;52.472,15
05.01.2021;21:00:00;51.729,74
05.01.2021;21:15:00;50.770,87
05.01.2021;21:30:00;49.359,76
05.01.2021;21:45:00;48.182,49
05.01.2021;22:00:00;49.467,00
05.01.2021;22:15:00;48.003,46
05.01.2021;22:30:00;45.509,95
05.01.2021;22:45:00;43.895,56
05.01.2021;23:00:00;43.087,00
05.01.2021;23:15:00;40.971,11
05.01.2021;23:30:00;39.504,52
05.01.2021;23:45:00;37.914,37
06.01.2021;00:00:00;37.126,55
06.01.2021;00:15:00;35.674,17
06.01.2021;00:30:00;34.226,86
06.01.2021;00:45:00;33.260,58
06.01.2021;01:00:00;32.813,06
06.01.2021;01:15:00;32.573,02
06.01.2021;01:30:00;32.302,90
06.01.2021;01:45:00;32.415,49
06.01.2021;02:00:00;32.554,01
06.01.2021;02:15:00;32.251,53
06.01.2021;02:30:00;32.048,71
06.01.2021;02:45:00;31.965,81
06.01.2021;03:00:00;31.755,15
06.01.2021;03:15:00;31.822,81
06.01.2021;03:30:00;31.735,25
06.01.2021;03:45:00;31.984,38
06.01.2021;04:00:00;31.815,82
06.01.2021;04:15:00;32.132,32
06.01.2021;04:30:00;33.083,97
06.01.2021;04:45:00;33.502,46
06.01.2021;05:00:00;32.645,23
06.01.2021;05:15:00;32.803,76
06.01.2021;05:30:00;33.683,15
06.01.2021;05:45:00;34.238,06
06.01.2021;06:00:00;34.869,35
06.01.2021;06:15:00;36.154,77
06.01.2021;06:30:00;37.643,43
06.01.2021;06:45:00;38.823,06
06.01.2021;07:00:00;38.739,10
06.01.2021;07:15:00;39.834,13
06.01.2021;07:30:00;41.160,81
06.01.2021;07:45:00;42.391,74
06.01.2021;08:00:00;43.411,71
06.01.2021;08:15:00;45.028,36
06.01.2021;08:30:00;45.691,68
06.01.2021;08:45:00;46.660,22
06.01.2021;09:00:00;47.485,47
06.01.2021;09:15:00;48.136,67
06.01.2021;09:30:00;48.731,62
06.01.2021;09:45:00;49.336,34
06.01.2021;10:00:00;50.096,95
06.01.2021;10:15:00;51.163,40
06.01.2021;10:30:00;51.745,55
06.01.2021;10:45:00;52.575,21
06.01.2021;11:00:00;53.493,19
06.01.2021;11:15:00;54.617,88
06.01.2021;11:30:00;55.548,98
06.01.2021;11:45:00;57.098,03
06.01.2021;12:00:00;57.553,01
06.01.2021;12:15:00;58.066,47
06.01.2021;12:30:00;58.225,16
06.01.2021;12:45:00;57.538,80
06.01.2021;13:00:00;57.115,42
06.01.2021;13:15:00;56.837,04
06.01.2021;13:30:00;57.872,02
06.01.2021;13:45:00;57.906,46
06.01.2021;14:00:00;57.192,26
06.01.2021;14:15:00;56.662,13
06.01.2021;14:30:00;56.134,63
06.01.2021;14:45:00;56.118,41
06.01.2021;15:00:00;55.859,51
06.01.2021;15:15:00;56.001,55
06.01.2021;15:30:00;56.855,55
06.01.2021;15:45:00;57.188,28
06.01.2021;16:00:00;58.018,90
06.01.2021;16:15:00;58.443,22
06.01.2021;16:30:00;59.495,14
06.01.2021;16:45:00;60.739,89
06.01.2021;17:00:00;62.230,19
06.01.2021;17:15:00;62.700,57
06.01.2021;17:30:00;61.841,46
06.01.2021;17:45:00;63.277,24
06.01.2021;18:00:00;63.519,13
06.01.2021;18:15:00;62.512,92
06.01.2021;18:30:00;61.764,33
06.01.2021;18:45:00;61.650,28
06.01.2021;19:00:00;61.031,26
06.01.2021;19:15:00;60.239,93
06.01.2021;19:30:00;59.325,48
06.01.2021;19:45:00;57.951,92
06.01.2021;20:00:00;56.865,53
06.01.2021;20:15:00;55.787,63
06.01.2021;20:30:00;53.912,76
06.01.2021;20:45:00;52.572,77
06.01.2021;21:00:00;52.065,13
06.01.2021;21:15:00;51.313,58
06.01.2021;21:30:00;49.632,61
06.01.2021;21:45:00;48.405,97
06.01.2021;22:00:00;49.398,50
06.01.2021;22:15:00;48.788,51
06.01.2021;22:30:00;46.005,37
06.01.2021;22:45:00;44.498,78
06.01.2021;23:00:00;43.397,05
06.01.2021;23:15:00;41.895,61
06.01.2021;23:30:00;40.124,84
06.01.2021;23:45:00;38.691,11
07.01.2021;00:00:00;37.818,36
07.01.2021;00:15:00;36.815,86
07.01.2021;00:30:00;35.420,00
07.01.2021;00:45:00;34.367,41
07.01.2021;01:00:00;33.977,90
07.01.2021;01:15:00;33.692,81
07.01.2021;01:30:00;33.164,02
07.01.2021;01:45:00;33.201,70
07.01.2021;02:00:00;33.411,33
07.01.2021;02:15:00;33.087,46
07.01.2021;02:30:00;33.113,72
07.01.2021;02:45:00;32.771,78
07.01.2021;03:00:00;32.720,68
07.01.2021;03:15:00;32.598,87
07.01.2021;03:30:00;32.706,89
07.01.2021;03:45:00;32.894,85
07.01.2021;04:00:00;32.667,55
07.01.2021;04:15:00;32.938,78
07.01.2021;04:30:00;33.726,00
07.01.2021;04:45:00;34.012,43
07.01.2021;05:00:00;33.152,06
07.01.2021;05:15:00;33.475,18
07.01.2021;05:30:00;34.270,04
07.01.2021;05:45:00;35.164,19
07.01.2021;06:00:00;35.606,52
07.01.2021;06:15:00;36.764,08
07.01.2021;06:30:00;37.777,54
07.01.2021;06:45:00;39.210,03
07.01.2021;07:00:00;39.043,89
07.01.2021;07:15:00;40.019,49
07.01.2021;07:30:00;41.621,56
07.01.2021;07:45:00;42.548,12
07.01.2021;08:00:00;44.251,80
07.01.2021;08:15:00;45.707,63
07.01.2021;08:30:00;46.304,37
07.01.2021;08:45:00;47.408,94
07.01.2021;09:00:00;48.001,18
07.01.2021;09:15:00;48.786,78
07.01.2021;09:30:00;49.103,94
07.01.2021;09:45:00;49.284,95
07.01.2021;10:00:00;50.023,37
07.01.2021;10:15:00;50.722,11
07.01.2021;10:30:00;51.901,61
07.01.2021;10:45:00;52.847,42
07.01.2021;11:00:00;53.541,74
07.01.2021;11:15:00;54.677,31
07.01.2021;11:30:00;55.609,97
07.01.2021;11:45:00;56.211,25
07.01.2021;12:00:00;57.009,22
07.01.2021;12:15:00;57.274,72
07.01.2021;12:30:00;57.782,70
07.01.2021;12:45:00;58.055,47
07.01.2021;13:00:00;57.807,70
07.01.2021;13:15:00;57.664,48
07.01.2021;13:30:00;59.148,96
07.01.2021;13:45:00;59.204,36
07.01.2021;14:00:00;58.608,41
07.01.2021;14:15:00;58.298,65
07.01.2021;14:30:00;58.046,15
07.01.2021;14:45:00;57.507,94
07.01.2021;15:00:00;57.259,47
07.01.2021;15:15:00;57.168,55
07.01.2021;15:30:00;58.136,37
07.01.2021;15:45:00;57.634,27
07.01.2021;16:00:00;58.954,45
07.01.2021;16:15:00;59.685,22
07.01.2021;16:30:00;60.328,51
07.01.2021;16:45:00;61.151,52
07.01.2021;17:00:00;62.588,49
07.01.2021;17:15:00;63.305,90
07.01.2021;17:30:00;62.343,69
07.01.2021;17:45:00;62.937,16
07.01.2021;18:00:00;62.884,31
07.01.2021;18:15:00;62.811,74
07.01.2021;18:30:00;61.933,88
07.01.2021;18:45:00;61.307,71
07.01.2021;19:00:00;60.439,75
07.01.2021;19:15:00;59.804,98
07.01.2021;19:30:00;58.574,51
07.01.2021;19:45:00;57.697,32
07.01.2021;20:00:00;56.729,29
07.01.2021;20:15:00;55.502,14
07.01.2021;20:30:00;53.527,19
07.01.2021;20:45:00;52.496,22
07.01.2021;21:00:00;51.846,01
07.01.2021;21:15:00;50.934,46
07.01.2021;21:30:00;49.516,13
07.01.2021;21:45:00;48.525,05
07.01.2021;22:00:00;50.061,20
07.01.2021;22:15:00;49.018,89
07.01.2021;22:30:00;46.382,76
07.01.2021;22:45:00;44.766,05
07.01.2021;23:00:00;43.680,22
07.01.2021;23:15:00;41.969,45
07.01.2021;23:30:00;40.327,13
07.01.2021;23:45:00;39.033,96
08.01.2021;00:00:00;38.016,71
08.01.2021;00:15:00;36.596,05
08.01.2021;00:30:00;35.520,84
08.01.2021;00:45:00;34.371,91
08.01.2021;01:00:00;34.125,61
08.01.2021;01:15:00;33.700,64
08.01.2021;01:30:00;33.226,74
08.01.2021;01:45:00;33.314,40
08.01.2021;02:00:00;33.538,67
08.01.2021;02:15:00;33.219,32
08.01.2021;02:30:00;32.902,47
08.01.2021;02:45:00;32.866,93
08.01.2021;03:00:00;32.858,93
08.01.2021;03:15:00;32.704,65
08.01.2021;03:30:00;32.653,46
08.01.2021;03:45:00;32.754,51
08.01.2021;04:00:00;32.796,36
08.01.2021;04:15:00;32.983,10
08.01.2021;04:30:00;33.853,72
08.01.2021;04:45:00;33.928,75
08.01.2021;05:00:00;33.352,86
08.01.2021;05:15:00;33.587,51
08.01.2021;05:30:00;34.253,29
08.01.2021;05:45:00;35.021,64
08.01.2021;06:00:00;35.697,08
08.01.2021;06:15:00;36.909,95
08.01.2021;06:30:00;38.266,76
08.01.2021;06:45:00;39.362,43
08.01.2021;07:00:00;39.481,97
08.01.2021;07:15:00;40.461,78
08.01.2021;07:30:00;42.018,07
08.01.2021;07:45:00;43.062,23
08.01.2021;08:00:00;44.643,17
08.01.2021;08:15:00;45.909,10
08.01.2021;08:30:00;46.769,93
08.01.2021;08:45:00;47.642,27
08.01.2021;09:00:00;48.664,07
08.01.2021;09:15:00;49.199,07
08.01.2021;09:30:00;49.755,99
08.01.2021;09:45:00;50.585,45
08.01.2021;10:00:00;51.269,91
08.01.2021;10:15:00;52.158,27
08.01.2021;10:30:00;52.838,09
08.01.2021;10:45:00;53.242,67
08.01.2021;11:00:00;54.466,77
08.01.2021;11:15:00;55.980,52
08.01.2021;11:30:00;56.863,87
08.01.2021;11:45:00;57.483,16
08.01.2021;12:00:00;57.371,10
08.01.2021;12:15:00;57.839,65
08.01.2021;12:30:00;57.852,45
08.01.2021;12:45:00;57.895,74
08.01.2021;13:00:00;57.721,76
08.01.2021;13:15:00;57.173,07
08.01.2021;13:30:00;58.592,27
08.01.2021;13:45:00;59.386,40
08.01.2021;14:00:00;59.540,14
08.01.2021;14:15:00;59.196,07
08.01.2021;14:30:00;58.477,20
08.01.2021;14:45:00;57.498,99
08.01.2021;15:00:00;56.771,24
08.01.2021;15:15:00;56.716,33
08.01.2021;15:30:00;57.369,11
08.01.2021;15:45:00;57.318,72
08.01.2021;16:00:00;58.009,20
08.01.2021;16:15:00;58.573,37
08.01.2021;16:30:00;59.192,15
08.01.2021;16:45:00;60.618,19
08.01.2021;17:00:00;61.873,61
08.01.2021;17:15:00;62.633,99
08.01.2021;17:30:00;61.830,65
08.01.2021;17:45:00;62.288,48
08.01.2021;18:00:00;62.273,38
08.01.2021;18:15:00;61.803,74
08.01.2021;18:30:00;61.449,58
08.01.2021;18:45:00;60.964,24
08.01.2021;19:00:00;60.371,46
08.01.2021;19:15:00;58.906,51
08.01.2021;19:30:00;58.271,38
08.01.2021;19:45:00;57.191,11
08.01.2021;20:00:00;56.231,39
08.01.2021;20:15:00;55.200,43
08.01.2021;20:30:00;53.716,18
08.01.2021;20:45:00;52.641,42
08.01.2021;21:00:00;51.614,50
08.01.2021;21:15:00;50.863,27
08.01.2021;21:30:00;49.612,73
08.01.2021;21:45:00;48.677,90
08.01.2021;22:00:00;49.842,56
08.01.2021;22:15:00;48.948,75
08.01.2021;22:30:00;47.105,14
08.01.2021;22:45:00;45.513,83
08.01.2021;23:00:00;44.891,76
08.01.2021;23:15:00;43.446,14
08.01.2021;23:30:00;42.134,83
08.01.2021;23:45:00;40.736,23
09.01.2021;00:00:00;39.782,74
09.01.2021;00:15:00;38.389,41
09.01.2021;00:30:00;36.964,97
09.01.2021;00:45:00;35.842,05
09.01.2021;01:00:00;35.570,46
09.01.2021;01:15:00;34.844,65
09.01.2021;01:30:00;34.429,75
09.01.2021;01:45:00;34.499,40
09.01.2021;02:00:00;34.640,99
09.01.2021;02:15:00;34.068,43
09.01.2021;02:30:00;33.940,62
09.01.2021;02:45:00;33.428,74
09.01.2021;03:00:00;33.169,02
09.01.2021;03:15:00;32.837,75
09.01.2021;03:30:00;32.905,68
09.01.2021;03:45:00;32.766,06
09.01.2021;04:00:00;32.320,79
09.01.2021;04:15:00;32.476,22
09.01.2021;04:30:00;33.000,23
09.01.2021;04:45:00;32.988,20
09.01.2021;05:00:00;31.395,83
09.01.2021;05:15:00;31.668,59
09.01.2021;05:30:00;31.704,73
09.01.2021;05:45:00;31.650,12
09.01.2021;06:00:00;31.230,13
09.01.2021;06:15:00;31.450,30
09.01.2021;06:30:00;32.090,12
09.01.2021;06:45:00;32.732,33
09.01.2021;07:00:00;31.882,89
09.01.2021;07:15:00;33.048,62