2022 - LG MS/NS;;
;;
Pmax;kW;68.190,79
;;
;;kW
01.01.2022;00:00:00;36.461,44
01.01.2022;00:15:00;35.729,56
01.01.2022;00:30:00;35.089,06
01.01.2022;00:45:00;34.135,16
01.01.2022;01:00:00;34.603,04
01.01.2022;01:15:00;33.604,47
01.01.2022;01:30:00;33.198,69
01.01.2022;01:45:00;33.158,10
01.01.2022;02:00:00;32.583,27
01.01.2022;02:15:00;31.523,35
01.01.2022;02:30:00;30.870,65
01.01.2022;02:45:00;30.252,34
01.01.2022;03:00:00;29.539,85
01.01.2022;03:15:00;29.056,10
01.01.2022;03:30:00;28.756,07
01.01.2022;03:45:00;28.419,20
01.01.2022;04:00:00;28.347,16
01.01.2022;04:15:00;28.063,41
01.01.2022;04:30:00;28.013,27
01.01.2022;04:45:00;27.831,15
01.01.2022;05:00:00;27.198,72
01.01.2022;05:15:00;26.922,77
01.01.2022;05:30:00;27.020,02
01.01.2022;05:45:00;26.877,87
01.01.2022;06:00:00;26.273,19
01.01.2022;06:15:00;26.234,22
01.01.2022;06:30:00;26.645,13
01.01.2022;06:45:00;26.754,67
01.01.2022;07:00:00;26.187,52
01.01.2022;07:15:00;26.615,38
01.01.2022;07:30:00;26.889,31
01.01.2022;07:45:00;27.570,91
01.01.2022;08:00:00;28.527,62
01.01.2022;08:15:00;29.945,24
01.01.2022;08:30:00;30.619,34
01.01.2022;08:45:00;31.603,51
01.01.2022;09:00:00;32.843,74
01.01.2022;09:15:00;34.689,73
01.01.2022;09:30:00;36.079,33
01.01.2022;09:45:00;37.230,46
01.01.2022;10:00:00;38.996,83
01.01.2022;10:15:00;39.955,43
01.01.2022;10:30:00;40.370,85
01.01.2022;10:45:00;39.743,36
01.01.2022;11:00:00;41.232,97
01.01.2022;11:15:00;42.920,55
01.01.2022;11:30:00;45.019,01
01.01.2022;11:45:00;46.310,98
01.01.2022;12:00:00;46.516,12
01.01.2022;12:15:00;45.139,77
01.01.2022;12:30:00;41.162,05
01.01.2022;12:45:00;40.340,34
01.01.2022;13:00:00;43.788,48
01.01.2022;13:15:00;40.705,80
01.01.2022;13:30:00;42.404,72
01.01.2022;13:45:00;43.683,09
01.01.2022;14:00:00;44.645,20
01.01.2022;14:15:00;45.241,38
01.01.2022;14:30:00;46.213,47
01.01.2022;14:45:00;46.399,92
01.01.2022;15:00:00;46.759,61
01.01.2022;15:15:00;46.954,03
01.01.2022;15:30:00;47.056,84
01.01.2022;15:45:00;47.153,87
01.01.2022;16:00:00;48.180,11
01.01.2022;16:15:00;48.857,35
01.01.2022;16:30:00;50.324,55
01.01.2022;16:45:00;51.973,62
01.01.2022;17:00:00;54.119,12
01.01.2022;17:15:00;55.146,35
01.01.2022;17:30:00;55.223,98
01.01.2022;17:45:00;55.789,93
01.01.2022;18:00:00;55.461,19
01.01.2022;18:15:00;55.432,46
01.01.2022;18:30:00;55.124,73
01.01.2022;18:45:00;54.299,28
01.01.2022;19:00:00;53.898,83
01.01.2022;19:15:00;52.742,47
01.01.2022;19:30:00;51.870,16
01.01.2022;19:45:00;51.452,93
01.01.2022;20:00:00;50.376,60
01.01.2022;20:15:00;49.089,66
01.01.2022;20:30:00;47.334,02
01.01.2022;20:45:00;46.538,10
01.01.2022;21:00:00;45.862,22
01.01.2022;21:15:00;44.908,68
01.01.2022;21:30:00;43.710,64
01.01.2022;21:45:00;43.022,00
01.01.2022;22:00:00;43.744,82
01.01.2022;22:15:00;42.963,76
01.01.2022;22:30:00;41.872,63
01.01.2022;22:45:00;40.756,77
01.01.2022;23:00:00;39.657,16
01.01.2022;23:15:00;38.342,36
01.01.2022;23:30:00;36.750,15
01.01.2022;23:45:00;34.970,96
02.01.2022;00:00:00;34.013,50
02.01.2022;00:15:00;32.476,00
02.01.2022;00:30:00;31.127,06
02.01.2022;00:45:00;30.016,51
02.01.2022;01:00:00;29.825,00
02.01.2022;01:15:00;29.018,94
02.01.2022;01:30:00;28.571,99
02.01.2022;01:45:00;28.682,08
02.01.2022;02:00:00;28.387,49
02.01.2022;02:15:00;27.693,33
02.01.2022;02:30:00;27.274,18
02.01.2022;02:45:00;26.763,42
02.01.2022;03:00:00;26.677,17
02.01.2022;03:15:00;26.482,76
02.01.2022;03:30:00;26.278,92
02.01.2022;03:45:00;26.545,32
02.01.2022;04:00:00;26.648,98
02.01.2022;04:15:00;26.647,57
02.01.2022;04:30:00;26.992,43
02.01.2022;04:45:00;27.258,54
02.01.2022;05:00:00;26.392,38
02.01.2022;05:15:00;26.361,71
02.01.2022;05:30:00;26.682,48
02.01.2022;05:45:00;26.962,23
02.01.2022;06:00:00;26.750,88
02.01.2022;06:15:00;26.799,56
02.01.2022;06:30:00;27.050,59
02.01.2022;06:45:00;27.664,06
02.01.2022;07:00:00;27.399,74
02.01.2022;07:15:00;28.280,04
02.01.2022;07:30:00;29.276,76
02.01.2022;07:45:00;30.571,83
02.01.2022;08:00:00;32.143,19
02.01.2022;08:15:00;33.616,82
02.01.2022;08:30:00;35.081,97
02.01.2022;08:45:00;36.485,12
02.01.2022;09:00:00;38.241,78
02.01.2022;09:15:00;40.337,45
02.01.2022;09:30:00;42.439,34
02.01.2022;09:45:00;43.746,33
02.01.2022;10:00:00;45.243,75
02.01.2022;10:15:00;47.382,64
02.01.2022;10:30:00;48.891,52
02.01.2022;10:45:00;49.381,42
02.01.2022;11:00:00;50.260,43
02.01.2022;11:15:00;52.186,38
02.01.2022;11:30:00;52.329,36
02.01.2022;11:45:00;52.995,29
02.01.2022;12:00:00;54.603,97
02.01.2022;12:15:00;51.035,94
02.01.2022;12:30:00;51.000,90
02.01.2022;12:45:00;48.744,15
02.01.2022;13:00:00;46.825,98
02.01.2022;13:15:00;48.346,52
02.01.2022;13:30:00;54.304,94
02.01.2022;13:45:00;55.510,05
02.01.2022;14:00:00;55.470,58
02.01.2022;14:15:00;54.688,42
02.01.2022;14:30:00;54.459,61
02.01.2022;14:45:00;54.094,36
02.01.2022;15:00:00;53.654,21
02.01.2022;15:15:00;52.919,62
02.01.2022;15:30:00;52.935,76
02.01.2022;15:45:00;53.003,20
02.01.2022;16:00:00;53.120,66
02.01.2022;16:15:00;53.274,75
02.01.2022;16:30:00;54.082,59
02.01.2022;16:45:00;55.703,62
02.01.2022;17:00:00;57.231,74
02.01.2022;17:15:00;57.592,59
02.01.2022;17:30:00;58.088,38
02.01.2022;17:45:00;58.357,14
02.01.2022;18:00:00;59.023,67
02.01.2022;18:15:00;58.736,35
02.01.2022;18:30:00;58.193,26
02.01.2022;18:45:00;57.063,13
02.01.2022;19:00:00;56.351,49
02.01.2022;19:15:00;55.408,36
02.01.2022;19:30:00;54.473,74
02.01.2022;19:45:00;53.644,58
02.01.2022;20:00:00;52.320,44
02.01.2022;20:15:00;50.974,25
02.01.2022;20:30:00;49.519,14
02.01.2022;20:45:00;48.562,53
02.01.2022;21:00:00;47.836,47
02.01.2022;21:15:00;46.438,79
02.01.2022;21:30:00;45.634,70
02.01.2022;21:45:00;45.055,85
02.01.2022;22:00:00;45.567,84
02.01.2022;22:15:00;44.466,87
02.01.2022;22:30:00;42.939,62
02.01.2022;22:45:00;41.230,08
02.01.2022;23:00:00;40.041,92
02.01.2022;23:15:00;38.387,35
02.01.2022;23:30:00;36.962,83
02.01.2022;23:45:00;35.159,18
03.01.2022;00:00:00;34.209,85
03.01.2022;00:15:00;32.546,55
03.01.2022;00:30:00;31.371,17
03.01.2022;00:45:00;30.045,81
03.01.2022;01:00:00;30.035,92
03.01.2022;01:15:00;29.474,41
03.01.2022;01:30:00;28.859,03
03.01.2022;01:45:00;29.137,09
03.01.2022;02:00:00;28.927,48
03.01.2022;02:15:00;28.658,90
03.01.2022;02:30:00;28.287,64
03.01.2022;02:45:00;27.981,24
03.01.2022;03:00:00;28.007,65
03.01.2022;03:15:00;27.880,00
03.01.2022;03:30:00;28.036,63
03.01.2022;03:45:00;28.400,56
03.01.2022;04:00:00;28.729,98
03.01.2022;04:15:00;29.171,73
03.01.2022;04:30:00;30.061,38
03.01.2022;04:45:00;30.596,33
03.01.2022;05:00:00;30.658,71
03.01.2022;05:15:00;31.271,17
03.01.2022;05:30:00;32.514,93
03.01.2022;05:45:00;33.580,73
03.01.2022;06:00:00;34.902,52
03.01.2022;06:15:00;36.011,61
03.01.2022;06:30:00;37.120,37
03.01.2022;06:45:00;38.458,71
03.01.2022;07:00:00;38.906,29
03.01.2022;07:15:00;40.572,83
03.01.2022;07:30:00;41.720,09
03.01.2022;07:45:00;43.183,62
03.01.2022;08:00:00;45.294,09
03.01.2022;08:15:00;45.832,60
03.01.2022;08:30:00;46.693,75
03.01.2022;08:45:00;48.091,88
03.01.2022;09:00:00;48.776,58
03.01.2022;09:15:00;49.674,52
03.01.2022;09:30:00;50.092,49
03.01.2022;09:45:00;51.876,48
03.01.2022;10:00:00;52.774,49
03.01.2022;10:15:00;53.762,72
03.01.2022;10:30:00;54.025,68
03.01.2022;10:45:00;54.158,44
03.01.2022;11:00:00;54.405,89
03.01.2022;11:15:00;54.695,93
03.01.2022;11:30:00;54.751,50
03.01.2022;11:45:00;55.884,50
03.01.2022;12:00:00;56.385,42
03.01.2022;12:15:00;57.302,59
03.01.2022;12:30:00;57.885,48
03.01.2022;12:45:00;57.470,03
03.01.2022;13:00:00;56.653,28
03.01.2022;13:15:00;56.575,68
03.01.2022;13:30:00;56.850,22
03.01.2022;13:45:00;56.830,95
03.01.2022;14:00:00;57.386,51
03.01.2022;14:15:00;57.835,61
03.01.2022;14:30:00;57.898,06
03.01.2022;14:45:00;58.862,09
03.01.2022;15:00:00;59.945,61
03.01.2022;15:15:00;60.707,78
03.01.2022;15:30:00;60.963,96
03.01.2022;15:45:00;60.230,34
03.01.2022;16:00:00;60.344,02
03.01.2022;16:15:00;60.922,88
03.01.2022;16:30:00;61.615,62
03.01.2022;16:45:00;62.553,55
03.01.2022;17:00:00;63.378,14
03.01.2022;17:15:00;63.793,72
03.01.2022;17:30:00;63.676,56
03.01.2022;17:45:00;64.313,78
03.01.2022;18:00:00;64.196,77
03.01.2022;18:15:00;63.899,86
03.01.2022;18:30:00;63.203,34
03.01.2022;18:45:00;62.996,73
03.01.2022;19:00:00;62.130,68
03.01.2022;19:15:00;61.010,84
03.01.2022;19:30:00;60.545,10
03.01.2022;19:45:00;58.995,84
03.01.2022;20:00:00;57.623,47
03.01.2022;20:15:00;55.970,83
03.01.2022;20:30:00;54.306,25
03.01.2022;20:45:00;53.366,36
03.01.2022;21:00:00;52.110,21
03.01.2022;21:15:00;50.572,92
03.01.2022;21:30:00;49.176,30
03.01.2022;21:45:00;48.178,43
03.01.2022;22:00:00;48.759,70
03.01.2022;22:15:00;47.102,68
03.01.2022;22:30:00;45.323,04
03.01.2022;22:45:00;43.783,43
03.01.2022;23:00:00;42.539,85
03.01.2022;23:15:00;40.705,27
03.01.2022;23:30:00;38.870,60
03.01.2022;23:45:00;37.463,80
04.01.2022;00:00:00;36.082,55
04.01.2022;00:15:00;34.665,70
04.01.2022;00:30:00;33.479,01
04.01.2022;00:45:00;32.327,12
04.01.2022;01:00:00;32.658,48
04.01.2022;01:15:00;31.694,02
04.01.2022;01:30:00;31.388,01
04.01.2022;01:45:00;31.832,26
04.01.2022;02:00:00;31.449,77
04.01.2022;02:15:00;31.476,20
04.01.2022;02:30:00;31.233,57
04.01.2022;02:45:00;30.995,28
04.01.2022;03:00:00;30.912,12
04.01.2022;03:15:00;31.102,27
04.01.2022;03:30:00;31.320,72
04.01.2022;03:45:00;31.553,06
04.01.2022;04:00:00;31.658,21
04.01.2022;04:15:00;32.053,65
04.01.2022;04:30:00;32.984,01
04.01.2022;04:45:00;33.281,11
04.01.2022;05:00:00;33.101,02
04.01.2022;05:15:00;33.506,18
04.01.2022;05:30:00;34.511,03
04.01.2022;05:45:00;35.372,33
04.01.2022;06:00:00;36.297,63
04.01.2022;06:15:00;37.131,57
04.01.2022;06:30:00;38.717,54
04.01.2022;06:45:00;40.016,90
04.01.2022;07:00:00;40.289,08
04.01.2022;07:15:00;42.177,60
04.01.2022;07:30:00;43.247,05
04.01.2022;07:45:00;44.293,00
04.01.2022;08:00:00;45.505,48
04.01.2022;08:15:00;47.463,26
04.01.2022;08:30:00;47.950,87
04.01.2022;08:45:00;48.964,12
04.01.2022;09:00:00;50.149,82
04.01.2022;09:15:00;50.804,16
04.01.2022;09:30:00;51.026,99
04.01.2022;09:45:00;51.927,21
04.01.2022;10:00:00;52.241,88
04.01.2022;10:15:00;52.906,66
04.01.2022;10:30:00;53.618,68
04.01.2022;10:45:00;54.178,94
04.01.2022;11:00:00;53.958,31
04.01.2022;11:15:00;55.025,58
04.01.2022;11:30:00;56.955,85
04.01.2022;11:45:00;57.650,23
04.01.2022;12:00:00;57.825,78
04.01.2022;12:15:00;58.981,54
04.01.2022;12:30:00;59.300,34
04.01.2022;12:45:00;59.266,65
04.01.2022;13:00:00;58.308,01
04.01.2022;13:15:00;57.155,30
04.01.2022;13:30:00;59.048,79
04.01.2022;13:45:00;59.668,09
04.01.2022;14:00:00;59.559,63
04.01.2022;14:15:00;58.753,47
04.01.2022;14:30:00;59.008,96
04.01.2022;14:45:00;59.070,27
04.01.2022;15:00:00;59.618,13
04.01.2022;15:15:00;60.325,10
04.01.2022;15:30:00;61.401,39
04.01.2022;15:45:00;61.934,32
04.01.2022;16:00:00;62.577,98
04.01.2022;16:15:00;62.749,32
04.01.2022;16:30:00;63.232,94
04.01.2022;16:45:00;63.710,45
04.01.2022;17:00:00;64.256,07
04.01.2022;17:15:00;65.086,97
04.01.2022;17:30:00;64.512,19
04.01.2022;17:45:00;64.505,00
04.01.2022;18:00:00;64.214,00
04.01.2022;18:15:00;64.581,13
04.01.2022;18:30:00;64.244,86
04.01.2022;18:45:00;63.678,83
04.01.2022;19:00:00;63.224,12
04.01.2022;19:15:00;61.849,28
04.01.2022;19:30:00;60.741,37
04.01.2022;19:45:00;60.550,94
04.01.2022;20:00:00;59.117,69
04.01.2022;20:15:00;57.130,13
04.01.2022;20:30:00;55.887,05
04.01.2022;20:45:00;54.764,67
04.01.2022;21:00:00;53.457,58
04.01.2022;21:15:00;52.084,90
04.01.2022;21:30:00;51.161,83
04.01.2022;21:45:00;50.573,74
04.01.2022;22:00:00;50.624,63
04.01.2022;22:15:00;49.262,56
04.01.2022;22:30:00;46.376,75
04.01.2022;22:45:00;44.938,89
04.01.2022;23:00:00;43.635,50
04.01.2022;23:15:00;42.151,54
04.01.2022;23:30:00;40.439,98
04.01.2022;23:45:00;38.731,02
05.01.2022;00:00:00;37.684,94
05.01.2022;00:15:00;35.993,37
05.01.2022;00:30:00;35.067,75
05.01.2022;00:45:00;34.046,96
05.01.2022;01:00:00;34.020,30
05.01.2022;01:15:00;33.269,35
05.01.2022;01:30:00;32.862,73
05.01.2022;01:45:00;32.987,57
05.01.2022;02:00:00;32.908,27
05.01.2022;02:15:00;32.616,77
05.01.2022;02:30:00;32.845,53
05.01.2022;02:45:00;32.623,95
05.01.2022;03:00:00;32.937,98
05.01.2022;03:15:00;32.931,88
05.01.2022;03:30:00;33.327,87
05.01.2022;03:45:00;33.279,26
05.01.2022;04:00:00;34.044,44
05.01.2022;04:15:00;34.320,85
05.01.2022;04:30:00;35.388,91
05.01.2022;04:45:00;35.898,67
05.01.2022;05:00:00;35.348,90
05.01.2022;05:15:00;35.620,05
05.01.2022;05:30:00;36.525,60
05.01.2022;05:45:00;37.615,97
05.01.2022;06:00:00;38.744,50
05.01.2022;06:15:00;40.235,84
05.01.2022;06:30:00;41.552,96
05.01.2022;06:45:00;42.649,59
05.01.2022;07:00:00;42.794,11
05.01.2022;07:15:00;43.866,27
05.01.2022;07:30:00;44.878,69
05.01.2022;07:45:00;46.487,14
05.01.2022;08:00:00;48.498,78
05.01.2022;08:15:00;50.115,53
05.01.2022;08:30:00;50.918,48
05.01.2022;08:45:00;51.177,20
05.01.2022;09:00:00;51.866,54
05.01.2022;09:15:00;51.200,58
05.01.2022;09:30:00;51.315,56
05.01.2022;09:45:00;53.269,54
05.01.2022;10:00:00;54.751,44
05.01.2022;10:15:00;55.616,46
05.01.2022;10:30:00;56.829,44
05.01.2022;10:45:00;56.420,76
05.01.2022;11:00:00;57.568,73
05.01.2022;11:15:00;59.639,70
05.01.2022;11:30:00;60.795,68
05.01.2022;11:45:00;61.234,85
05.01.2022;12:00:00;61.589,17
05.01.2022;12:15:00;61.590,79
05.01.2022;12:30:00;61.383,92
05.01.2022;12:45:00;61.741,05
05.01.2022;13:00:00;61.369,82
05.01.2022;13:15:00;60.632,57
05.01.2022;13:30:00;62.779,98
05.01.2022;13:45:00;62.992,37
05.01.2022;14:00:00;62.350,83
05.01.2022;14:15:00;61.095,50
05.01.2022;14:30:00;60.653,44
05.01.2022;14:45:00;60.288,87
05.01.2022;15:00:00;60.938,21
05.01.2022;15:15:00;60.438,81
05.01.2022;15:30:00;61.222,51
05.01.2022;15:45:00;61.836,68
05.01.2022;16:00:00;62.394,06
05.01.2022;16:15:00;63.255,13
05.01.2022;16:30:00;64.012,19
05.01.2022;16:45:00;64.762,89
05.01.2022;17:00:00;65.786,79
05.01.2022;17:15:00;66.359,15
05.01.2022;17:30:00;66.191,71
05.01.2022;17:45:00;66.251,40
05.01.2022;18:00:00;66.586,88
05.01.2022;18:15:00;66.033,68
05.01.2022;18:30:00;65.798,56
05.01.2022;18:45:00;65.244,41
05.01.2022;19:00:00;64.369,61
05.01.2022;19:15:00;63.221,80
05.01.2022;19:30:00;62.073,57
05.01.2022;19:45:00;61.429,56
05.01.2022;20:00:00;60.488,83
05.01.2022;20:15:00;58.681,36
05.01.2022;20:30:00;57.215,54
05.01.2022;20:45:00;55.884,11
05.01.2022;21:00:00;54.799,91
05.01.2022;21:15:00;53.381,50
05.01.2022;21:30:00;52.999,54
05.01.2022;21:45:00;51.743,95
05.01.2022;22:00:00;51.769,62
05.01.2022;22:15:00;50.425,77
05.01.2022;22:30:00;48.253,80
05.01.2022;22:45:00;46.353,38
05.01.2022;23:00:00;45.136,48
05.01.2022;23:15:00;43.667,59
05.01.2022;23:30:00;41.898,83
05.01.2022;23:45:00;40.339,21
06.01.2022;00:00:00;39.290,27
06.01.2022;00:15:00;38.069,01
06.01.2022;00:30:00;36.639,97
06.01.2022;00:45:00;35.511,23
06.01.2022;01:00:00;35.649,01
06.01.2022;01:15:00;35.307,09
06.01.2022;01:30:00;34.660,97
06.01.2022;01:45:00;34.869,34
06.01.2022;02:00:00;34.897,15
06.01.2022;02:15:00;34.717,68
06.01.2022;02:30:00;34.754,02
06.01.2022;02:45:00;34.573,76
06.01.2022;03:00:00;34.439,99
06.01.2022;03:15:00;34.635,60
06.01.2022;03:30:00;34.916,88
06.01.2022;03:45:00;34.980,09
06.01.2022;04:00:00;35.106,16
06.01.2022;04:15:00;35.324,96
06.01.2022;04:30:00;36.106,15
06.01.2022;04:45:00;36.561,04
06.01.2022;05:00:00;36.046,03
06.01.2022;05:15:00;36.507,47
06.01.2022;05:30:00;37.247,11
06.01.2022;05:45:00;38.433,40
06.01.2022;06:00:00;39.605,03
06.01.2022;06:15:00;40.323,93
06.01.2022;06:30:00;41.592,04
06.01.2022;06:45:00;43.167,23
06.01.2022;07:00:00;43.600,03
06.01.2022;07:15:00;44.708,98
06.01.2022;07:30:00;45.810,30
06.01.2022;07:45:00;47.118,70
06.01.2022;08:00:00;49.006,95
06.01.2022;08:15:00;49.743,18
06.01.2022;08:30:00;50.922,58
06.01.2022;08:45:00;51.439,88
06.01.2022;09:00:00;51.658,69
06.01.2022;09:15:00;51.990,45
06.01.2022;09:30:00;51.198,79
06.01.2022;09:45:00;50.027,36
06.01.2022;10:00:00;49.755,60
06.01.2022;10:15:00;49.071,38
06.01.2022;10:30:00;48.637,52
06.01.2022;10:45:00;48.322,59
06.01.2022;11:00:00;48.034,10
06.01.2022;11:15:00;48.275,74
06.01.2022;11:30:00;48.463,75
06.01.2022;11:45:00;48.920,76
06.01.2022;12:00:00;49.069,28
06.01.2022;12:15:00;48.632,25
06.01.2022;12:30:00;48.515,55
06.01.2022;12:45:00;48.400,34
06.01.2022;13:00:00;48.473,59
06.01.2022;13:15:00;48.079,93
06.01.2022;13:30:00;49.635,35
06.01.2022;13:45:00;50.110,84
06.01.2022;14:00:00;50.797,95
06.01.2022;14:15:00;51.327,95
06.01.2022;14:30:00;52.260,84
06.01.2022;14:45:00;52.073,67
06.01.2022;15:00:00;52.555,35
06.01.2022;15:15:00;53.582,64
06.01.2022;15:30:00;54.995,62
06.01.2022;15:45:00;56.322,55
06.01.2022;16:00:00;57.732,31
06.01.2022;16:15:00;59.270,33
06.01.2022;16:30:00;60.434,55
06.01.2022;16:45:00;61.700,33
06.01.2022;17:00:00;64.695,01
06.01.2022;17:15:00;66.082,51
06.01.2022;17:30:00;65.820,54
06.01.2022;17:45:00;66.509,60
06.01.2022;18:00:00;66.460,82
06.01.2022;18:15:00;66.285,43
06.01.2022;18:30:00;66.126,98
06.01.2022;18:45:00;65.678,97
06.01.2022;19:00:00;63.991,76
06.01.2022;19:15:00;63.566,56
06.01.2022;19:30:00;62.419,84
06.01.2022;19:45:00;61.508,59
06.01.2022;20:00:00;60.553,30
06.01.2022;20:15:00;59.445,87
06.01.2022;20:30:00;57.791,62
06.01.2022;20:45:00;57.131,59
06.01.2022;21:00:00;55.698,31
06.01.2022;21:15:00;54.121,83
06.01.2022;21:30:00;53.268,76
06.01.2022;21:45:00;52.633,04
06.01.2022;22:00:00;52.428,38
06.01.2022;22:15:00;50.744,80
06.01.2022;22:30:00;48.417,54
06.01.2022;22:45:00;46.797,08
06.01.2022;23:00:00;45.922,87
06.01.2022;23:15:00;44.333,87
06.01.2022;23:30:00;42.532,76
06.01.2022;23:45:00;41.480,27
07.01.2022;00:00:00;40.218,20
07.01.2022;00:15:00;38.584,12
07.01.2022;00:30:00;37.351,08
07.01.2022;00:45:00;36.199,37
07.01.2022;01:00:00;35.803,28
07.01.2022;01:15:00;35.817,63
07.01.2022;01:30:00;35.105,37
07.01.2022;01:45:00;35.319,86
07.01.2022;02:00:00;35.550,21
07.01.2022;02:15:00;35.334,39
07.01.2022;02:30:00;35.092,48
07.01.2022;02:45:00;35.077,01
07.01.2022;03:00:00;34.941,38
07.01.2022;03:15:00;34.788,21
07.01.2022;03:30:00;34.721,91
07.01.2022;03:45:00;34.975,37
07.01.2022;04:00:00;35.288,89
07.01.2022;04:15:00;35.565,48
07.01.2022;04:30:00;36.351,26
07.01.2022;04:45:00;36.515,44
07.01.2022;05:00:00;36.132,79
07.01.2022;05:15:00;36.319,48
07.01.2022;05:30:00;37.185,65
07.01.2022;05:45:00;38.496,91
07.01.2022;06:00:00;39.186,48
07.01.2022;06:15:00;40.289,98
07.01.2022;06:30:00;41.673,26
07.01.2022;06:45:00;42.942,58
07.01.2022;07:00:00;43.679,41
07.01.2022;07:15:00;44.633,11
07.01.2022;07:30:00;46.291,06
07.01.2022;07:45:00;47.614,33
07.01.2022;08:00:00;49.154,60
07.01.2022;08:15:00;51.015,31
07.01.2022;08:30:00;51.480,91
07.01.2022;08:45:00;52.510,09
07.01.2022;09:00:00;53.615,84
07.01.2022;09:15:00;54.644,03
07.01.2022;09:30:00;55.235,30
07.01.2022;09:45:00;55.580,60
07.01.2022;10:00:00;55.740,88
07.01.2022;10:15:00;56.790,15
07.01.2022;10:30:00;56.995,70
07.01.2022;10:45:00;57.024,52
07.01.2022;11:00:00;58.404,65
07.01.2022;11:15:00;59.835,14
07.01.2022;11:30:00;60.779,60
07.01.2022;11:45:00;60.906,55
07.01.2022;12:00:00;61.458,00
07.01.2022;12:15:00;61.818,22
07.01.2022;12:30:00;60.892,77
07.01.2022;12:45:00;59.904,51
07.01.2022;13:00:00;59.165,32
07.01.2022;13:15:00;59.504,15
07.01.2022;13:30:00;61.380,66
07.01.2022;13:45:00;61.407,39
07.01.2022;14:00:00;60.578,41
07.01.2022;14:15:00;60.318,93
07.01.2022;14:30:00;60.490,55
07.01.2022;14:45:00;60.907,90
07.01.2022;15:00:00;61.117,66
07.01.2022;15:15:00;61.737,50
07.01.2022;15:30:00;62.413,36
07.01.2022;15:45:00;62.736,39
07.01.2022;16:00:00;63.893,40
07.01.2022;16:15:00;64.873,27
07.01.2022;16:30:00;65.208,97
07.01.2022;16:45:00;65.639,44
07.01.2022;17:00:00;66.543,82
07.01.2022;17:15:00;67.415,96
07.01.2022;17:30:00;66.521,28
07.01.2022;17:45:00;66.515,61
07.01.2022;18:00:00;66.758,63
07.01.2022;18:15:00;66.378,43
07.01.2022;18:30:00;65.199,07
07.01.2022;18:45:00;64.677,19
07.01.2022;19:00:00;64.033,11
07.01.2022;19:15:00;62.902,11
07.01.2022;19:30:00;62.037,78
07.01.2022;19:45:00;60.567,14
07.01.2022;20:00:00;59.468,04
07.01.2022;20:15:00;58.209,38
07.01.2022;20:30:00;57.188,72
07.01.2022;20:45:00;56.475,71
07.01.2022;21:00:00;55.167,35
07.01.2022;21:15:00;53.742,42
07.01.2022;21:30:00;53.165,54
07.01.2022;21:45:00;52.204,24
07.01.2022;22:00:00;52.739,41
07.01.2022;22:15:00;51.733,27
07.01.2022;22:30:00;49.404,95
07.01.2022;22:45:00;48.070,75
07.01.2022;23:00:00;47.001,07
07.01.2022;23:15:00;45.849,95
07.01.2022;23:30:00;44.484,18
07.01.2022;23:45:00;42.973,57
08.01.2022;00:00:00;41.935,22
08.01.2022;00:15:00;40.473,21
08.01.2022;00:30:00;38.975,48
08.01.2022;00:45:00;38.118,53
08.01.2022;01:00:00;37.500,68
08.01.2022;01:15:00;37.098,59
08.01.2022;01:30:00;36.273,83
08.01.2022;01:45:00;36.357,94
08.01.2022;02:00:00;36.512,04
08.01.2022;02:15:00;36.112,88
08.01.2022;02:30:00;36.135,59
08.01.2022;02:45:00;35.842,03
08.01.2022;03:00:00;35.695,95
08.01.2022;03:15:00;35.595,29
08.01.2022;03:30:00;35.629,20
08.01.2022;03:45:00;35.625,35
08.01.2022;04:00:00;35.592,81
08.01.2022;04:15:00;35.393,45
08.01.2022;04:30:00;35.848,19
08.01.2022;04:45:00;36.027,98
08.01.2022;05:00:00;34.657,95
08.01.2022;05:15:00;34.618,13
08.01.2022;05:30:00;34.675,34
08.01.2022;05:45:00;34.615,45
08.01.2022;06:00:00;34.124,96
08.01.2022;06:15:00;34.907,52
08.01.2022;06:30:00;35.644,83
08.01.2022;06:45:00;36.381,39
08.01.2022;07:00:00;36.040,06
08.01.2022;07:15:00;37.124,62
08.01.2022;07:30:00;38.409,54
08.01.2022;07:45:00;39.978,07
08.01.2022;08:00:00;41.771,38
08.01.2022;08:15:00;42.946,88
08.01.2022;08:30:00;44.670,80
08.01.2022;08:45:00;46.404,27
08.01.2022;09:00:00;47.676,01
08.01.2022;09:15:00;48.770,70
08.01.2022;09:30:00;49.628,72
08.01.2022;09:45:00;49.352,74
08.01.2022;10:00:00;49.718,06
08.01.2022;10:15:00;49.579,26
08.01.2022;10:30:00;49.558,27
08.01.2022;10:45:00;52.173,40
08.01.2022;11:00:00;55.045,82
08.01.2022;11:15:00;55.718,03
08.01.2022;11:30:00;56.031,53
08.01.2022;11:45:00;56.384,89
08.01.2022;12:00:00;57.874,40
08.01.2022;12:15:00;58.313,06
08.01.2022;12:30:00;57.253,22
08.01.2022;12:45:00;57.100,20
08.01.2022;13:00:00;55.877,21
08.01.2022;13:15:00;55.466,44
08.01.2022;13:30:00;55.855,46
08.01.2022;13:45:00;57.245,86
08.01.2022;14:00:00;57.099,92
08.01.2022;14:15:00;56.179,77
08.01.2022;14:30:00;54.589,73
08.01.2022;14:45:00;54.441,03
08.01.2022;15:00:00;54.624,75
08.01.2022;15:15:00;55.855,93
08.01.2022;15:30:00;57.867,42
08.01.2022;15:45:00;58.158,54
08.01.2022;16:00:00;59.712,25
08.01.2022;16:15:00;60.907,24
08.01.2022;16:30:00;61.377,70
08.01.2022;16:45:00;62.907,39
08.01.2022;17:00:00;64.311,56
08.01.2022;17:15:00;65.075,21
08.01.2022;17:30:00;65.059,53
08.01.2022;17:45:00;65.284,56
08.01.2022;18:00:00;64.975,36
08.01.2022;18:15:00;64.461,76
08.01.2022;18:30:00;63.206,46
08.01.2022;18:45:00;62.167,76
08.01.2022;19:00:00;61.815,76
08.01.2022;19:15:00;60.857,94
08.01.2022;19:30:00;59.660,47
08.01.2022;19:45:00;58.364,44
08.01.2022;20:00:00;57.733,76
08.01.2022;20:15:00;55.736,99
08.01.2022;20:30:00;54.545,73
08.01.2022;20:45:00;53.922,26
08.01.2022;21:00:00;52.296,85
08.01.2022;21:15:00;51.563,88
08.01.2022;21:30:00;50.619,80
08.01.2022;21:45:00;49.983,96
08.01.2022;22:00:00;50.794,97
08.01.2022;22:15:00;49.821,51
08.01.2022;22:30:00;47.841,85
08.01.2022;22:45:00;46.917,25
08.01.2022;23:00:00;45.702,65
08.01.2022;23:15:00;44.259,93
08.01.2022;23:30:00;42.797,46
08.01.2022;23:45:00;41.370,20
09.01.2022;00:00:00;40.562,09
09.01.2022;00:15:00;39.112,63
09.01.2022;00:30:00;37.721,39
09.01.2022;00:45:00;36.179,82