2022 - LG vorgel. Netz;;
;;
Pmax;kW;115.060,00
;;
;;kW
01.01.2022;00:00:00;46.820,40
01.01.2022;00:15:00;46.200,00
01.01.2022;00:30:00;46.006,40
01.01.2022;00:45:00;46.151,60
01.01.2022;01:00:00;45.324,40
01.01.2022;01:15:00;45.628,00
01.01.2022;01:30:00;45.755,60
01.01.2022;01:45:00;45.038,40
01.01.2022;02:00:00;43.903,20
01.01.2022;02:15:00;43.093,60
01.01.2022;02:30:00;42.847,20
01.01.2022;02:45:00;42.385,20
01.01.2022;03:00:00;42.156,40
01.01.2022;03:15:00;41.646,00
01.01.2022;03:30:00;41.184,00
01.01.2022;03:45:00;40.629,60
01.01.2022;04:00:00;40.766,00
01.01.2022;04:15:00;39.952,00
01.01.2022;04:30:00;40.172,00
01.01.2022;04:45:00;41.091,60
01.01.2022;05:00:00;40.664,80
01.01.2022;05:15:00;40.141,20
01.01.2022;05:30:00;40.990,40
01.01.2022;05:45:00;40.532,80
01.01.2022;06:00:00;40.304,00
01.01.2022;06:15:00;40.484,40
01.01.2022;06:30:00;41.065,20
01.01.2022;06:45:00;41.558,00
01.01.2022;07:00:00;40.933,20
01.01.2022;07:15:00;41.527,20
01.01.2022;07:30:00;41.707,60
01.01.2022;07:45:00;41.879,20
01.01.2022;08:00:00;42.688,80
01.01.2022;08:15:00;43.661,20
01.01.2022;08:30:00;44.000,00
01.01.2022;08:45:00;44.704,00
01.01.2022;09:00:00;45.650,00
01.01.2022;09:15:00;47.124,00
01.01.2022;09:30:00;49.020,40
01.01.2022;09:45:00;50.371,20
01.01.2022;10:00:00;51.880,40
01.01.2022;10:15:00;52.514,00
01.01.2022;10:30:00;52.571,20
01.01.2022;10:45:00;50.771,60
01.01.2022;11:00:00;52.448,00
01.01.2022;11:15:00;54.925,20
01.01.2022;11:30:00;57.842,40
01.01.2022;11:45:00;58.995,20
01.01.2022;12:00:00;58.753,20
01.01.2022;12:15:00;57.116,40
01.01.2022;12:30:00;52.637,20
01.01.2022;12:45:00;51.088,40
01.01.2022;13:00:00;55.110,00
01.01.2022;13:15:00;51.651,60
01.01.2022;13:30:00;52.896,80
01.01.2022;13:45:00;54.177,20
01.01.2022;14:00:00;56.284,80
01.01.2022;14:15:00;57.415,60
01.01.2022;14:30:00;58.247,20
01.01.2022;14:45:00;59.303,20
01.01.2022;15:00:00;59.796,00
01.01.2022;15:15:00;59.941,20
01.01.2022;15:30:00;60.429,60
01.01.2022;15:45:00;60.170,00
01.01.2022;16:00:00;61.036,80
01.01.2022;16:15:00;62.638,40
01.01.2022;16:30:00;64.451,20
01.01.2022;16:45:00;67.126,40
01.01.2022;17:00:00;69.445,20
01.01.2022;17:15:00;70.378,00
01.01.2022;17:30:00;70.056,80
01.01.2022;17:45:00;70.285,60
01.01.2022;18:00:00;70.061,20
01.01.2022;18:15:00;68.521,20
01.01.2022;18:30:00;67.113,20
01.01.2022;18:45:00;65.001,20
01.01.2022;19:00:00;66.673,20
01.01.2022;19:15:00;67.333,20
01.01.2022;19:30:00;66.070,40
01.01.2022;19:45:00;65.326,80
01.01.2022;20:00:00;64.011,20
01.01.2022;20:15:00;61.978,40
01.01.2022;20:30:00;60.482,40
01.01.2022;20:45:00;59.470,40
01.01.2022;21:00:00;59.470,40
01.01.2022;21:15:00;57.877,60
01.01.2022;21:30:00;56.280,40
01.01.2022;21:45:00;54.841,60
01.01.2022;22:00:00;55.910,80
01.01.2022;22:15:00;54.617,20
01.01.2022;22:30:00;52.219,20
01.01.2022;22:45:00;51.238,00
01.01.2022;23:00:00;51.031,20
01.01.2022;23:15:00;49.522,00
01.01.2022;23:30:00;47.366,00
01.01.2022;23:45:00;46.332,00
02.01.2022;00:00:00;45.408,00
02.01.2022;00:15:00;43.494,00
02.01.2022;00:30:00;41.382,00
02.01.2022;00:45:00;40.805,60
02.01.2022;01:00:00;42.240,00
02.01.2022;01:15:00;41.646,00
02.01.2022;01:30:00;41.434,80
02.01.2022;01:45:00;41.474,40
02.01.2022;02:00:00;41.135,60
02.01.2022;02:15:00;40.282,00
02.01.2022;02:30:00;39.833,20
02.01.2022;02:45:00;39.050,00
02.01.2022;03:00:00;38.293,20
02.01.2022;03:15:00;38.847,60
02.01.2022;03:30:00;38.896,00
02.01.2022;03:45:00;39.340,40
02.01.2022;04:00:00;39.600,00
02.01.2022;04:15:00;39.542,80
02.01.2022;04:30:00;40.669,20
02.01.2022;04:45:00;39.573,60
02.01.2022;05:00:00;39.010,40
02.01.2022;05:15:00;38.442,80
02.01.2022;05:30:00;39.798,00
02.01.2022;05:45:00;40.352,40
02.01.2022;06:00:00;39.573,60
02.01.2022;06:15:00;38.473,60
02.01.2022;06:30:00;38.992,80
02.01.2022;06:45:00;40.537,20
02.01.2022;07:00:00;41.426,00
02.01.2022;07:15:00;41.980,40
02.01.2022;07:30:00;43.705,20
02.01.2022;07:45:00;45.183,60
02.01.2022;08:00:00;47.542,00
02.01.2022;08:15:00;48.668,40
02.01.2022;08:30:00;48.734,40
02.01.2022;08:45:00;49.262,40
02.01.2022;09:00:00;51.295,20
02.01.2022;09:15:00;52.408,40
02.01.2022;09:30:00;54.230,00
02.01.2022;09:45:00;56.078,00
02.01.2022;10:00:00;56.236,40
02.01.2022;10:15:00;57.767,60
02.01.2022;10:30:00;59.488,00
02.01.2022;10:45:00;61.208,40
02.01.2022;11:00:00;62.695,60
02.01.2022;11:15:00;63.549,20
02.01.2022;11:30:00;61.582,40
02.01.2022;11:45:00;60.684,80
02.01.2022;12:00:00;60.693,60
02.01.2022;12:15:00;56.082,40
02.01.2022;12:30:00;56.940,40
02.01.2022;12:45:00;53.002,40
02.01.2022;13:00:00;50.573,60
02.01.2022;13:15:00;52.399,60
02.01.2022;13:30:00;58.748,80
02.01.2022;13:45:00;61.340,40
02.01.2022;14:00:00;62.383,20
02.01.2022;14:15:00;60.869,60
02.01.2022;14:30:00;60.957,60
02.01.2022;14:45:00;60.632,00
02.01.2022;15:00:00;60.860,80
02.01.2022;15:15:00;60.526,40
02.01.2022;15:30:00;60.429,60
02.01.2022;15:45:00;60.016,00
02.01.2022;16:00:00;61.058,80
02.01.2022;16:15:00;60.896,00
02.01.2022;16:30:00;62.427,20
02.01.2022;16:45:00;65.344,40
02.01.2022;17:00:00;68.156,00
02.01.2022;17:15:00;67.834,80
02.01.2022;17:30:00;68.512,40
02.01.2022;17:45:00;68.811,60
02.01.2022;18:00:00;70.166,80
02.01.2022;18:15:00;70.166,80
02.01.2022;18:30:00;69.498,00
02.01.2022;18:45:00;68.772,00
02.01.2022;19:00:00;67.865,60
02.01.2022;19:15:00;66.598,40
02.01.2022;19:30:00;65.159,60
02.01.2022;19:45:00;62.642,80
02.01.2022;20:00:00;61.745,20
02.01.2022;20:15:00;60.134,80
02.01.2022;20:30:00;57.820,40
02.01.2022;20:45:00;58.467,20
02.01.2022;21:00:00;57.054,80
02.01.2022;21:15:00;56.188,00
02.01.2022;21:30:00;55.849,20
02.01.2022;21:45:00;56.254,00
02.01.2022;22:00:00;58.748,80
02.01.2022;22:15:00;57.582,80
02.01.2022;22:30:00;52.478,80
02.01.2022;22:45:00;49.469,20
02.01.2022;23:00:00;48.628,80
02.01.2022;23:15:00;47.132,80
02.01.2022;23:30:00;47.027,20
02.01.2022;23:45:00;44.919,60
03.01.2022;00:00:00;44.413,60
03.01.2022;00:15:00;42.182,80
03.01.2022;00:30:00;41.148,80
03.01.2022;00:45:00;40.510,80
03.01.2022;01:00:00;39.679,20
03.01.2022;01:15:00;39.371,20
03.01.2022;01:30:00;38.997,20
03.01.2022;01:45:00;39.287,60
03.01.2022;02:00:00;40.356,80
03.01.2022;02:15:00;40.084,00
03.01.2022;02:30:00;38.794,80
03.01.2022;02:45:00;39.349,20
03.01.2022;03:00:00;40.378,80
03.01.2022;03:15:00;41.852,80
03.01.2022;03:30:00;41.562,40
03.01.2022;03:45:00;40.840,80
03.01.2022;04:00:00;41.245,60
03.01.2022;04:15:00;41.140,00
03.01.2022;04:30:00;42.834,00
03.01.2022;04:45:00;44.787,60
03.01.2022;05:00:00;44.836,00
03.01.2022;05:15:00;46.424,40
03.01.2022;05:30:00;47.933,60
03.01.2022;05:45:00;50.965,20
03.01.2022;06:00:00;56.267,20
03.01.2022;06:15:00;60.350,40
03.01.2022;06:30:00;63.390,80
03.01.2022;06:45:00;66.695,20
03.01.2022;07:00:00;67.958,00
03.01.2022;07:15:00;70.677,20
03.01.2022;07:30:00;72.767,20
03.01.2022;07:45:00;74.980,40
03.01.2022;08:00:00;78.804,00
03.01.2022;08:15:00;79.200,00
03.01.2022;08:30:00;79.332,00
03.01.2022;08:45:00;81.708,00
03.01.2022;09:00:00;84.053,20
03.01.2022;09:15:00;85.307,20
03.01.2022;09:30:00;86.002,40
03.01.2022;09:45:00;88.836,00
03.01.2022;10:00:00;92.166,80
03.01.2022;10:15:00;92.950,00
03.01.2022;10:30:00;94.608,80
03.01.2022;10:45:00;94.569,20
03.01.2022;11:00:00;94.991,60
03.01.2022;11:15:00;94.463,60
03.01.2022;11:30:00;94.327,20
03.01.2022;11:45:00;96.214,80
03.01.2022;12:00:00;97.028,80
03.01.2022;12:15:00;98.837,20
03.01.2022;12:30:00;99.228,80
03.01.2022;12:45:00;97.891,20
03.01.2022;13:00:00;97.539,20
03.01.2022;13:15:00;96.826,40
03.01.2022;13:30:00;97.156,40
03.01.2022;13:45:00;97.059,60
03.01.2022;14:00:00;97.064,00
03.01.2022;14:15:00;98.322,40
03.01.2022;14:30:00;97.332,40
03.01.2022;14:45:00;98.665,60
03.01.2022;15:00:00;97.200,40
03.01.2022;15:15:00;94.886,00
03.01.2022;15:30:00;95.110,40
03.01.2022;15:45:00;95.876,00
03.01.2022;16:00:00;96.892,40
03.01.2022;16:15:00;97.574,40
03.01.2022;16:30:00;99.017,60
03.01.2022;16:45:00;100.852,40
03.01.2022;17:00:00;101.499,20
03.01.2022;17:15:00;102.410,00
03.01.2022;17:30:00;102.458,40
03.01.2022;17:45:00;102.515,60
03.01.2022;18:00:00;101.974,40
03.01.2022;18:15:00;101.090,00
03.01.2022;18:30:00;101.288,00
03.01.2022;18:45:00;102.132,80
03.01.2022;19:00:00;100.804,00
03.01.2022;19:15:00;98.586,40
03.01.2022;19:30:00;98.727,20
03.01.2022;19:45:00;96.030,00
03.01.2022;20:00:00;95.128,00
03.01.2022;20:15:00;91.968,80
03.01.2022;20:30:00;88.761,20
03.01.2022;20:45:00;87.516,00
03.01.2022;21:00:00;85.166,40
03.01.2022;21:15:00;82.486,80
03.01.2022;21:30:00;80.762,00
03.01.2022;21:45:00;80.053,60
03.01.2022;22:00:00;79.776,40
03.01.2022;22:15:00;77.941,60
03.01.2022;22:30:00;75.838,40
03.01.2022;22:45:00;73.123,60
03.01.2022;23:00:00;71.816,80
03.01.2022;23:15:00;70.065,60
03.01.2022;23:30:00;67.597,20
03.01.2022;23:45:00;66.748,00
04.01.2022;00:00:00;65.912,00
04.01.2022;00:15:00;64.680,00
04.01.2022;00:30:00;63.034,40
04.01.2022;00:45:00;61.578,00
04.01.2022;01:00:00;61.692,40
04.01.2022;01:15:00;60.966,40
04.01.2022;01:30:00;60.456,00
04.01.2022;01:45:00;59.879,60
04.01.2022;02:00:00;59.448,40
04.01.2022;02:15:00;59.835,60
04.01.2022;02:30:00;60.152,40
04.01.2022;02:45:00;59.417,60
04.01.2022;03:00:00;58.933,60
04.01.2022;03:15:00;59.884,00
04.01.2022;03:30:00;60.988,40
04.01.2022;03:45:00;60.852,00
04.01.2022;04:00:00;60.500,00
04.01.2022;04:15:00;61.283,20
04.01.2022;04:30:00;63.355,60
04.01.2022;04:45:00;64.090,40
04.01.2022;05:00:00;65.348,80
04.01.2022;05:15:00;65.995,60
04.01.2022;05:30:00;67.702,80
04.01.2022;05:45:00;69.779,60
04.01.2022;06:00:00;73.889,20
04.01.2022;06:15:00;77.074,80
04.01.2022;06:30:00;78.672,00
04.01.2022;06:45:00;80.665,20
04.01.2022;07:00:00;82.526,40
04.01.2022;07:15:00;85.566,80
04.01.2022;07:30:00;86.930,80
04.01.2022;07:45:00;88.440,00
04.01.2022;08:00:00;90.494,80
04.01.2022;08:15:00;93.398,80
04.01.2022;08:30:00;93.746,40
04.01.2022;08:45:00;94.749,60
04.01.2022;09:00:00;96.223,60
04.01.2022;09:15:00;95.964,00
04.01.2022;09:30:00;94.490,00
04.01.2022;09:45:00;96.747,20
04.01.2022;10:00:00;97.433,60
04.01.2022;10:15:00;98.304,80
04.01.2022;10:30:00;100.117,60
04.01.2022;10:45:00;101.503,60
04.01.2022;11:00:00;99.897,60
04.01.2022;11:15:00;100.148,40
04.01.2022;11:30:00;102.163,60
04.01.2022;11:45:00;102.555,20
04.01.2022;12:00:00;103.105,20
04.01.2022;12:15:00;104.605,60
04.01.2022;12:30:00;105.045,60
04.01.2022;12:45:00;104.614,40
04.01.2022;13:00:00;103.923,60
04.01.2022;13:15:00;102.506,80
04.01.2022;13:30:00;103.109,60
04.01.2022;13:45:00;104.187,60
04.01.2022;14:00:00;103.954,40
04.01.2022;14:15:00;103.875,20
04.01.2022;14:30:00;105.041,20
04.01.2022;14:45:00;104.456,00
04.01.2022;15:00:00;104.948,80
04.01.2022;15:15:00;104.051,20
04.01.2022;15:30:00;103.334,00
04.01.2022;15:45:00;104.161,20
04.01.2022;16:00:00;105.925,60
04.01.2022;16:15:00;106.950,80
04.01.2022;16:30:00;107.888,00
04.01.2022;16:45:00;108.174,00
04.01.2022;17:00:00;108.376,40
04.01.2022;17:15:00;108.834,00
04.01.2022;17:30:00;107.650,40
04.01.2022;17:45:00;107.003,60
04.01.2022;18:00:00;105.230,40
04.01.2022;18:15:00;107.294,00
04.01.2022;18:30:00;108.420,40
04.01.2022;18:45:00;107.210,40
04.01.2022;19:00:00;105.388,80
04.01.2022;19:15:00;103.690,40
04.01.2022;19:30:00;103.444,00
04.01.2022;19:45:00;103.175,60
04.01.2022;20:00:00;99.638,00
04.01.2022;20:15:00;96.624,00
04.01.2022;20:30:00;95.172,00
04.01.2022;20:45:00;92.796,00
04.01.2022;21:00:00;90.019,60
04.01.2022;21:15:00;87.538,00
04.01.2022;21:30:00;86.354,40
04.01.2022;21:45:00;85.672,40
04.01.2022;22:00:00;84.933,20
04.01.2022;22:15:00;82.742,00
04.01.2022;22:30:00;79.464,00
04.01.2022;22:45:00;78.126,40
04.01.2022;23:00:00;76.502,80
04.01.2022;23:15:00;74.918,80
04.01.2022;23:30:00;72.793,60
04.01.2022;23:45:00;70.492,40
05.01.2022;00:00:00;69.291,20
05.01.2022;00:15:00;68.107,60
05.01.2022;00:30:00;66.721,60
05.01.2022;00:45:00;65.621,60
05.01.2022;01:00:00;64.284,00
05.01.2022;01:15:00;64.306,00
05.01.2022;01:30:00;64.640,40
05.01.2022;01:45:00;65.032,00
05.01.2022;02:00:00;63.232,40
05.01.2022;02:15:00;62.128,00
05.01.2022;02:30:00;63.342,40
05.01.2022;02:45:00;63.474,40
05.01.2022;03:00:00;62.625,20
05.01.2022;03:15:00;61.925,60
05.01.2022;03:30:00;62.484,40
05.01.2022;03:45:00;62.634,00
05.01.2022;04:00:00;64.156,40
05.01.2022;04:15:00;63.461,20
05.01.2022;04:30:00;65.538,00
05.01.2022;04:45:00;65.542,40
05.01.2022;05:00:00;64.957,20
05.01.2022;05:15:00;64.380,80
05.01.2022;05:30:00;64.310,40
05.01.2022;05:45:00;67.804,00
05.01.2022;06:00:00;73.396,40
05.01.2022;06:15:00;78.720,40
05.01.2022;06:30:00;80.480,40
05.01.2022;06:45:00;81.910,40
05.01.2022;07:00:00;82.236,00
05.01.2022;07:15:00;82.438,40
05.01.2022;07:30:00;83.058,80
05.01.2022;07:45:00;84.418,40
05.01.2022;08:00:00;87.458,80
05.01.2022;08:15:00;89.469,60
05.01.2022;08:30:00;89.636,80
05.01.2022;08:45:00;89.139,60
05.01.2022;09:00:00;89.368,40
05.01.2022;09:15:00;88.211,20
05.01.2022;09:30:00;89.020,80
05.01.2022;09:45:00;90.846,80
05.01.2022;10:00:00;91.854,40
05.01.2022;10:15:00;93.557,20
05.01.2022;10:30:00;96.487,60
05.01.2022;10:45:00;95.282,00
05.01.2022;11:00:00;95.766,00
05.01.2022;11:15:00;98.111,20
05.01.2022;11:30:00;99.303,60
05.01.2022;11:45:00;100.399,20
05.01.2022;12:00:00;101.763,20
05.01.2022;12:15:00;101.882,00
05.01.2022;12:30:00;99.778,80
05.01.2022;12:45:00;100.350,80
05.01.2022;13:00:00;99.840,40
05.01.2022;13:15:00;99.682,00
05.01.2022;13:30:00;102.542,00
05.01.2022;13:45:00;102.946,80
05.01.2022;14:00:00;101.468,40
05.01.2022;14:15:00;99.976,80
05.01.2022;14:30:00;100.579,60
05.01.2022;14:45:00;101.701,60
05.01.2022;15:00:00;102.225,20
05.01.2022;15:15:00;100.746,80
05.01.2022;15:30:00;104.161,20
05.01.2022;15:45:00;100.980,00
05.01.2022;16:00:00;101.340,80
05.01.2022;16:15:00;102.080,00
05.01.2022;16:30:00;103.554,00
05.01.2022;16:45:00;105.626,40
05.01.2022;17:00:00;105.573,60
05.01.2022;17:15:00;104.253,60
05.01.2022;17:30:00;104.293,20
05.01.2022;17:45:00;104.896,00
05.01.2022;18:00:00;104.684,80
05.01.2022;18:15:00;104.046,80
05.01.2022;18:30:00;105.283,20
05.01.2022;18:45:00;104.992,80
05.01.2022;19:00:00;102.168,00
05.01.2022;19:15:00;99.176,00
05.01.2022;19:30:00;98.379,60
05.01.2022;19:45:00;97.878,00
05.01.2022;20:00:00;96.492,00
05.01.2022;20:15:00;91.889,60
05.01.2022;20:30:00;89.342,00
05.01.2022;20:45:00;88.250,80
05.01.2022;21:00:00;86.394,00
05.01.2022;21:15:00;83.437,20
05.01.2022;21:30:00;83.780,40
05.01.2022;21:45:00;81.752,00
05.01.2022;22:00:00;80.036,00
05.01.2022;22:15:00;77.541,20
05.01.2022;22:30:00;75.600,80
05.01.2022;22:45:00;74.342,40
05.01.2022;23:00:00;72.234,80
05.01.2022;23:15:00;70.237,20
05.01.2022;23:30:00;68.587,20
05.01.2022;23:45:00;66.633,60
06.01.2022;00:00:00;64.081,60
06.01.2022;00:15:00;63.764,80
06.01.2022;00:30:00;62.378,80
06.01.2022;00:45:00;60.948,80
06.01.2022;01:00:00;61.538,40
06.01.2022;01:15:00;61.965,20
06.01.2022;01:30:00;60.416,40
06.01.2022;01:45:00;60.148,00
06.01.2022;02:00:00;59.690,40
06.01.2022;02:15:00;60.517,60
06.01.2022;02:30:00;61.903,60
06.01.2022;02:45:00;61.600,00
06.01.2022;03:00:00;61.036,80
06.01.2022;03:15:00;61.164,40
06.01.2022;03:30:00;62.691,20
06.01.2022;03:45:00;63.870,40
06.01.2022;04:00:00;64.416,00
06.01.2022;04:15:00;64.640,40
06.01.2022;04:30:00;66.576,40
06.01.2022;04:45:00;67.993,20
06.01.2022;05:00:00;69.000,80
06.01.2022;05:15:00;69.119,60
06.01.2022;05:30:00;71.420,80
06.01.2022;05:45:00;74.632,80
06.01.2022;06:00:00;79.288,00
06.01.2022;06:15:00;81.866,40
06.01.2022;06:30:00;83.864,00
06.01.2022;06:45:00;85.571,20
06.01.2022;07:00:00;87.058,40
06.01.2022;07:15:00;89.421,20
06.01.2022;07:30:00;91.190,00
06.01.2022;07:45:00;91.942,40
06.01.2022;08:00:00;95.616,40
06.01.2022;08:15:00;96.228,00
06.01.2022;08:30:00;97.622,80
06.01.2022;08:45:00;97.200,40
06.01.2022;09:00:00;97.482,00
06.01.2022;09:15:00;97.517,20
06.01.2022;09:30:00;96.518,40
06.01.2022;09:45:00;95.968,40
06.01.2022;10:00:00;96.078,40
06.01.2022;10:15:00;95.700,00
06.01.2022;10:30:00;95.845,20
06.01.2022;10:45:00;95.343,60
06.01.2022;11:00:00;94.481,20
06.01.2022;11:15:00;95.233,60
06.01.2022;11:30:00;94.296,40
06.01.2022;11:45:00;96.580,00
06.01.2022;12:00:00;95.572,40
06.01.2022;12:15:00;95.299,60
06.01.2022;12:30:00;94.454,80
06.01.2022;12:45:00;94.846,40
06.01.2022;13:00:00;95.629,60
06.01.2022;13:15:00;94.415,20
06.01.2022;13:30:00;94.824,40
06.01.2022;13:45:00;95.084,00
06.01.2022;14:00:00;96.443,60
06.01.2022;14:15:00;96.910,00
06.01.2022;14:30:00;98.546,80
06.01.2022;14:45:00;96.712,00
06.01.2022;15:00:00;97.521,60
06.01.2022;15:15:00;97.966,00
06.01.2022;15:30:00;98.520,40
06.01.2022;15:45:00;100.742,40
06.01.2022;16:00:00;102.872,00
06.01.2022;16:15:00;104.750,80
06.01.2022;16:30:00;106.123,60
06.01.2022;16:45:00;106.348,00
06.01.2022;17:00:00;109.784,40
06.01.2022;17:15:00;110.734,80
06.01.2022;17:30:00;109.903,20
06.01.2022;17:45:00;109.529,20
06.01.2022;18:00:00;108.732,80
06.01.2022;18:15:00;108.495,20
06.01.2022;18:30:00;109.027,60
06.01.2022;18:45:00;108.143,20
06.01.2022;19:00:00;104.896,00
06.01.2022;19:15:00;103.994,00
06.01.2022;19:30:00;102.797,20
06.01.2022;19:45:00;100.799,60
06.01.2022;20:00:00;97.438,00
06.01.2022;20:15:00;95.634,00
06.01.2022;20:30:00;92.650,80
06.01.2022;20:45:00;91.489,20
06.01.2022;21:00:00;89.381,60
06.01.2022;21:15:00;87.124,40
06.01.2022;21:30:00;84.849,60
06.01.2022;21:45:00;83.670,40
06.01.2022;22:00:00;83.028,00
06.01.2022;22:15:00;80.511,20
06.01.2022;22:30:00;78.663,20
06.01.2022;22:45:00;77.008,80
06.01.2022;23:00:00;76.573,20
06.01.2022;23:15:00;74.091,60
06.01.2022;23:30:00;72.076,40
06.01.2022;23:45:00;71.055,60
07.01.2022;00:00:00;68.824,80
07.01.2022;00:15:00;67.016,40
07.01.2022;00:30:00;65.951,60
07.01.2022;00:45:00;65.392,80
07.01.2022;01:00:00;65.093,60
07.01.2022;01:15:00;64.526,00
07.01.2022;01:30:00;62.920,00
07.01.2022;01:45:00;63.078,40
07.01.2022;02:00:00;62.154,40
07.01.2022;02:15:00;62.392,00
07.01.2022;02:30:00;62.629,60
07.01.2022;02:45:00;63.038,80
07.01.2022;03:00:00;62.845,20
07.01.2022;03:15:00;62.220,40
07.01.2022;03:30:00;61.934,40
07.01.2022;03:45:00;63.104,80
07.01.2022;04:00:00;62.590,00
07.01.2022;04:15:00;61.525,20
07.01.2022;04:30:00;62.088,40
07.01.2022;04:45:00;63.531,60
07.01.2022;05:00:00;65.643,60
07.01.2022;05:15:00;66.026,40
07.01.2022;05:30:00;67.993,20
07.01.2022;05:45:00;71.385,60
07.01.2022;06:00:00;75.693,20
07.01.2022;06:15:00;78.672,00
07.01.2022;06:30:00;80.766,40
07.01.2022;06:45:00;81.923,60
07.01.2022;07:00:00;83.441,60
07.01.2022;07:15:00;84.273,20
07.01.2022;07:30:00;86.187,20
07.01.2022;07:45:00;88.646,80
07.01.2022;08:00:00;91.053,60
07.01.2022;08:15:00;94.930,00
07.01.2022;08:30:00;94.591,20
07.01.2022;08:45:00;94.534,00
07.01.2022;09:00:00;97.081,60
07.01.2022;09:15:00;97.653,60
07.01.2022;09:30:00;98.934,00
07.01.2022;09:45:00;98.071,60
07.01.2022;10:00:00;97.930,80
07.01.2022;10:15:00;100.188,00
07.01.2022;10:30:00;101.569,60
07.01.2022;10:45:00;102.484,80
07.01.2022;11:00:00;103.303,20
07.01.2022;11:15:00;106.079,60
07.01.2022;11:30:00;107.166,40
07.01.2022;11:45:00;105.340,40
07.01.2022;12:00:00;105.424,00
07.01.2022;12:15:00;106.704,40
07.01.2022;12:30:00;104.535,20
07.01.2022;12:45:00;102.603,60
07.01.2022;13:00:00;100.289,20
07.01.2022;13:15:00;100.016,40
07.01.2022;13:30:00;102.467,20
07.01.2022;13:45:00;101.556,40
07.01.2022;14:00:00;100.333,20
07.01.2022;14:15:00;102.462,80
07.01.2022;14:30:00;103.848,80
07.01.2022;14:45:00;103.694,80
07.01.2022;15:00:00;104.425,20
07.01.2022;15:15:00;103.756,40
07.01.2022;15:30:00;105.595,60
07.01.2022;15:45:00;105.164,40
07.01.2022;16:00:00;105.468,00
07.01.2022;16:15:00;107.386,40
07.01.2022;16:30:00;109.093,60
07.01.2022;16:45:00;108.372,00
07.01.2022;17:00:00;109.203,60
07.01.2022;17:15:00;108.504,00
07.01.2022;17:30:00;107.069,60
07.01.2022;17:45:00;107.034,40
07.01.2022;18:00:00;107.408,40
07.01.2022;18:15:00;106.682,40
07.01.2022;18:30:00;107.131,20
07.01.2022;18:45:00;103.488,00
07.01.2022;19:00:00;102.115,20
07.01.2022;19:15:00;102.652,00
07.01.2022;19:30:00;102.568,40
07.01.2022;19:45:00;100.069,20
07.01.2022;20:00:00;96.826,40
07.01.2022;20:15:00;93.786,00
07.01.2022;20:30:00;91.691,60
07.01.2022;20:45:00;91.137,20
07.01.2022;21:00:00;90.222,00
07.01.2022;21:15:00;87.313,60
07.01.2022;21:30:00;85.998,00
07.01.2022;21:45:00;84.405,20
07.01.2022;22:00:00;84.031,20
07.01.2022;22:15:00;82.293,20
07.01.2022;22:30:00;78.755,60
07.01.2022;22:45:00;76.555,60
07.01.2022;23:00:00;76.181,60
07.01.2022;23:15:00;75.042,00
07.01.2022;23:30:00;73.928,80
07.01.2022;23:45:00;73.180,80
08.01.2022;00:00:00;71.328,40
08.01.2022;00:15:00;70.263,60
08.01.2022;00:30:00;68.420,00
08.01.2022;00:45:00;67.500,40
08.01.2022;01:00:00;66.426,80
08.01.2022;01:15:00;66.220,00
08.01.2022;01:30:00;65.916,40
08.01.2022;01:45:00;65.810,80
08.01.2022;02:00:00;64.556,80
08.01.2022;02:15:00;63.408,40
08.01.2022;02:30:00;64.886,80
08.01.2022;02:45:00;64.086,00
08.01.2022;03:00:00;63.210,40
08.01.2022;03:15:00;62.343,60
08.01.2022;03:30:00;62.493,20
08.01.2022;03:45:00;62.559,20
08.01.2022;04:00:00;62.488,80
08.01.2022;04:15:00;61.824,40
08.01.2022;04:30:00;61.846,40
08.01.2022;04:45:00;62.286,40
08.01.2022;05:00:00;62.216,00
08.01.2022;05:15:00;62.246,80
08.01.2022;05:30:00;61.648,40
08.01.2022;05:45:00;61.969,60
08.01.2022;06:00:00;62.537,20
08.01.2022;06:15:00;65.854,80
08.01.2022;06:30:00;67.381,60
08.01.2022;06:45:00;68.380,40
08.01.2022;07:00:00;68.239,60
08.01.2022;07:15:00;69.951,20
08.01.2022;07:30:00;70.756,40
08.01.2022;07:45:00;72.520,80
08.01.2022;08:00:00;74.241,20
08.01.2022;08:15:00;73.361,20
08.01.2022;08:30:00;73.097,20
08.01.2022;08:45:00;73.506,40
08.01.2022;09:00:00;76.208,00
08.01.2022;09:15:00;78.892,00
08.01.2022;09:30:00;80.053,60
08.01.2022;09:45:00;79.794,00
08.01.2022;10:00:00;79.015,20
08.01.2022;10:15:00;77.827,20
08.01.2022;10:30:00;77.184,80
08.01.2022;10:45:00;79.433,20
08.01.2022;11:00:00;82.821,20
08.01.2022;11:15:00;82.962,00
08.01.2022;11:30:00;82.020,40
08.01.2022;11:45:00;82.896,00
08.01.2022;12:00:00;84.062,00
08.01.2022;12:15:00;84.427,20
08.01.2022;12:30:00;84.642,80
08.01.2022;12:45:00;83.094,00
08.01.2022;13:00:00;81.505,60
08.01.2022;13:15:00;80.586,00
08.01.2022;13:30:00;79.829,20
08.01.2022;13:45:00;79.904,00
08.01.2022;14:00:00;79.169,20
08.01.2022;14:15:00;76.093,60
08.01.2022;14:30:00;73.497,60
08.01.2022;14:45:00;72.767,20
08.01.2022;15:00:00;72.749,60
08.01.2022;15:15:00;74.078,40
08.01.2022;15:30:00;77.400,40
08.01.2022;15:45:00;78.496,00
08.01.2022;16:00:00;80.097,60
08.01.2022;16:15:00;81.316,40
08.01.2022;16:30:00;82.935,60
08.01.2022;16:45:00;84.510,80
08.01.2022;17:00:00;85.408,40
08.01.2022;17:15:00;86.358,80
08.01.2022;17:30:00;87.010,00
08.01.2022;17:45:00;87.225,60
08.01.2022;18:00:00;85.778,00
08.01.2022;18:15:00;83.151,20
08.01.2022;18:30:00;82.029,20
08.01.2022;18:45:00;81.078,80
08.01.2022;19:00:00;80.700,40
08.01.2022;19:15:00;78.460,80
08.01.2022;19:30:00;76.296,00
08.01.2022;19:45:00;75.451,20
08.01.2022;20:00:00;74.052,00
08.01.2022;20:15:00;71.126,00
08.01.2022;20:30:00;70.272,40
08.01.2022;20:45:00;69.282,40
08.01.2022;21:00:00;67.914,00
08.01.2022;21:15:00;65.766,80
08.01.2022;21:30:00;64.759,20
08.01.2022;21:45:00;63.157,60
08.01.2022;22:00:00;63.003,60
08.01.2022;22:15:00;62.889,20
08.01.2022;22:30:00;61.305,20
08.01.2022;22:45:00;60.350,40
08.01.2022;23:00:00;59.958,80
08.01.2022;23:15:00;58.845,60
08.01.2022;23:30:00;57.552,00
08.01.2022;23:45:00;54.841,60