2022 - ES MS/NS;;
;;
Pmax;kW;1.811,87
;;
;;kW
01.01.2022;00:00:00;467,12
01.01.2022;00:15:00;466,06
01.01.2022;00:30:00;466,36
01.01.2022;00:45:00;465,65
01.01.2022;01:00:00;464,27
01.01.2022;01:15:00;477,05
01.01.2022;01:30:00;452,40
01.01.2022;01:45:00;351,60
01.01.2022;02:00:00;225,14
01.01.2022;02:15:00;41,98
01.01.2022;02:30:00;42,36
01.01.2022;02:45:00;42,14
01.01.2022;03:00:00;42,34
01.01.2022;03:15:00;299,71
01.01.2022;03:30:00;329,90
01.01.2022;03:45:00;302,67
01.01.2022;04:00:00;300,69
01.01.2022;04:15:00;293,61
01.01.2022;04:30:00;281,52
01.01.2022;04:45:00;255,66
01.01.2022;05:00:00;326,30
01.01.2022;05:15:00;483,10
01.01.2022;05:30:00;466,62
01.01.2022;05:45:00;466,50
01.01.2022;06:00:00;466,60
01.01.2022;06:15:00;465,90
01.01.2022;06:30:00;467,09
01.01.2022;06:45:00;483,29
01.01.2022;07:00:00;484,94
01.01.2022;07:15:00;485,10
01.01.2022;07:30:00;223,97
01.01.2022;07:45:00;385,56
01.01.2022;08:00:00;430,54
01.01.2022;08:15:00;485,11
01.01.2022;08:30:00;485,26
01.01.2022;08:45:00;489,00
01.01.2022;09:00:00;496,81
01.01.2022;09:15:00;496,40
01.01.2022;09:30:00;505,71
01.01.2022;09:45:00;518,38
01.01.2022;10:00:00;511,74
01.01.2022;10:15:00;519,85
01.01.2022;10:30:00;562,65
01.01.2022;10:45:00;629,12
01.01.2022;11:00:00;627,71
01.01.2022;11:15:00;621,58
01.01.2022;11:30:00;590,55
01.01.2022;11:45:00;586,00
01.01.2022;12:00:00;589,97
01.01.2022;12:15:00;652,51
01.01.2022;12:30:00;808,86
01.01.2022;12:45:00;849,40
01.01.2022;13:00:00;718,62
01.01.2022;13:15:00;803,89
01.01.2022;13:30:00;774,66
01.01.2022;13:45:00;705,18
01.01.2022;14:00:00;646,60
01.01.2022;14:15:00;596,25
01.01.2022;14:30:00;558,52
01.01.2022;14:45:00;529,74
01.01.2022;15:00:00;526,93
01.01.2022;15:15:00;528,48
01.01.2022;15:30:00;514,63
01.01.2022;15:45:00;503,34
01.01.2022;16:00:00;490,20
01.01.2022;16:15:00;486,00
01.01.2022;16:30:00;485,98
01.01.2022;16:45:00;485,81
01.01.2022;17:00:00;485,33
01.01.2022;17:15:00;486,10
01.01.2022;17:30:00;471,56
01.01.2022;17:45:00;466,85
01.01.2022;18:00:00;466,59
01.01.2022;18:15:00;466,02
01.01.2022;18:30:00;476,77
01.01.2022;18:45:00;485,34
01.01.2022;19:00:00;485,27
01.01.2022;19:15:00;485,14
01.01.2022;19:30:00;486,20
01.01.2022;19:45:00;485,66
01.01.2022;20:00:00;485,43
01.01.2022;20:15:00;484,75
01.01.2022;20:30:00;484,60
01.01.2022;20:45:00;484,18
01.01.2022;21:00:00;484,28
01.01.2022;21:15:00;483,97
01.01.2022;21:30:00;465,31
01.01.2022;21:45:00;465,24
01.01.2022;22:00:00;467,30
01.01.2022;22:15:00;466,97
01.01.2022;22:30:00;466,40
01.01.2022;22:45:00;475,64
01.01.2022;23:00:00;484,22
01.01.2022;23:15:00;483,81
01.01.2022;23:30:00;484,94
01.01.2022;23:45:00;485,39
02.01.2022;00:00:00;484,92
02.01.2022;00:15:00;484,88
02.01.2022;00:30:00;484,89
02.01.2022;00:45:00;486,36
02.01.2022;01:00:00;485,24
02.01.2022;01:15:00;485,34
02.01.2022;01:30:00;483,46
02.01.2022;01:45:00;465,42
02.01.2022;02:00:00;466,74
02.01.2022;02:15:00;466,46
02.01.2022;02:30:00;466,74
02.01.2022;02:45:00;457,38
02.01.2022;03:00:00;275,90
02.01.2022;03:15:00;314,70
02.01.2022;03:30:00;407,55
02.01.2022;03:45:00;485,18
02.01.2022;04:00:00;485,05
02.01.2022;04:15:00;484,74
02.01.2022;04:30:00;484,46
02.01.2022;04:45:00;483,95
02.01.2022;05:00:00;484,82
02.01.2022;05:15:00;484,94
02.01.2022;05:30:00;484,85
02.01.2022;05:45:00;400,73
02.01.2022;06:00:00;42,06
02.01.2022;06:15:00;246,13
02.01.2022;06:30:00;466,75
02.01.2022;06:45:00;466,97
02.01.2022;07:00:00;468,14
02.01.2022;07:15:00;484,08
02.01.2022;07:30:00;484,05
02.01.2022;07:45:00;485,21
02.01.2022;08:00:00;450,65
02.01.2022;08:15:00;103,84
02.01.2022;08:30:00;372,04
02.01.2022;08:45:00;428,30
02.01.2022;09:00:00;488,32
02.01.2022;09:15:00;498,46
02.01.2022;09:30:00;494,37
02.01.2022;09:45:00;499,27
02.01.2022;10:00:00;494,78
02.01.2022;10:15:00;491,59
02.01.2022;10:30:00;492,56
02.01.2022;10:45:00;515,19
02.01.2022;11:00:00;535,82
02.01.2022;11:15:00;526,80
02.01.2022;11:30:00;563,75
02.01.2022;11:45:00;571,63
02.01.2022;12:00:00;542,42
02.01.2022;12:15:00;698,27
02.01.2022;12:30:00;680,89
02.01.2022;12:45:00;754,44
02.01.2022;13:00:00;791,64
02.01.2022;13:15:00;700,74
02.01.2022;13:30:00;524,08
02.01.2022;13:45:00;484,74
02.01.2022;14:00:00;482,48
02.01.2022;14:15:00;478,84
02.01.2022;14:30:00;484,78
02.01.2022;14:45:00;493,79
02.01.2022;15:00:00;495,62
02.01.2022;15:15:00;496,14
02.01.2022;15:30:00;498,37
02.01.2022;15:45:00;490,67
02.01.2022;16:00:00;487,95
02.01.2022;16:15:00;485,87
02.01.2022;16:30:00;485,45
02.01.2022;16:45:00;485,47
02.01.2022;17:00:00;485,73
02.01.2022;17:15:00;485,52
02.01.2022;17:30:00;485,40
02.01.2022;17:45:00;485,48
02.01.2022;18:00:00;485,18
02.01.2022;18:15:00;485,49
02.01.2022;18:30:00;484,06
02.01.2022;18:45:00;466,83
02.01.2022;19:00:00;466,71
02.01.2022;19:15:00;466,71
02.01.2022;19:30:00;468,32
02.01.2022;19:45:00;484,58
02.01.2022;20:00:00;485,05
02.01.2022;20:15:00;485,06
02.01.2022;20:30:00;485,26
02.01.2022;20:45:00;485,48
02.01.2022;21:00:00;486,19
02.01.2022;21:15:00;485,38
02.01.2022;21:30:00;485,73
02.01.2022;21:45:00;485,67
02.01.2022;22:00:00;485,55
02.01.2022;22:15:00;485,51
02.01.2022;22:30:00;485,08
02.01.2022;22:45:00;483,52
02.01.2022;23:00:00;485,30
02.01.2022;23:15:00;485,65
02.01.2022;23:30:00;485,60
02.01.2022;23:45:00;484,48
03.01.2022;00:00:00;486,32
03.01.2022;00:15:00;485,33
03.01.2022;00:30:00;484,85
03.01.2022;00:45:00;485,56
03.01.2022;01:00:00;484,30
03.01.2022;01:15:00;483,62
03.01.2022;01:30:00;484,46
03.01.2022;01:45:00;485,08
03.01.2022;02:00:00;484,89
03.01.2022;02:15:00;484,53
03.01.2022;02:30:00;485,81
03.01.2022;02:45:00;484,76
03.01.2022;03:00:00;484,71
03.01.2022;03:15:00;484,52
03.01.2022;03:30:00;484,26
03.01.2022;03:45:00;483,66
03.01.2022;04:00:00;484,18
03.01.2022;04:15:00;484,63
03.01.2022;04:30:00;484,50
03.01.2022;04:45:00;485,32
03.01.2022;05:00:00;484,94
03.01.2022;05:15:00;484,97
03.01.2022;05:30:00;484,88
03.01.2022;05:45:00;484,45
03.01.2022;06:00:00;485,80
03.01.2022;06:15:00;484,67
03.01.2022;06:30:00;485,40
03.01.2022;06:45:00;485,13
03.01.2022;07:00:00;485,60
03.01.2022;07:15:00;487,05
03.01.2022;07:30:00;486,29
03.01.2022;07:45:00;485,92
03.01.2022;08:00:00;486,07
03.01.2022;08:15:00;485,74
03.01.2022;08:30:00;485,22
03.01.2022;08:45:00;486,98
03.01.2022;09:00:00;493,46
03.01.2022;09:15:00;500,05
03.01.2022;09:30:00;506,83
03.01.2022;09:45:00;495,18
03.01.2022;10:00:00;498,96
03.01.2022;10:15:00;508,82
03.01.2022;10:30:00;524,45
03.01.2022;10:45:00;544,15
03.01.2022;11:00:00;564,61
03.01.2022;11:15:00;573,48
03.01.2022;11:30:00;615,84
03.01.2022;11:45:00;613,22
03.01.2022;12:00:00;611,48
03.01.2022;12:15:00;591,88
03.01.2022;12:30:00;578,63
03.01.2022;12:45:00;593,27
03.01.2022;13:00:00;620,92
03.01.2022;13:15:00;592,03
03.01.2022;13:30:00;635,03
03.01.2022;13:45:00;604,60
03.01.2022;14:00:00;590,54
03.01.2022;14:15:00;541,46
03.01.2022;14:30:00;532,68
03.01.2022;14:45:00;521,60
03.01.2022;15:00:00;520,72
03.01.2022;15:15:00;523,25
03.01.2022;15:30:00;522,98
03.01.2022;15:45:00;524,76
03.01.2022;16:00:00;520,10
03.01.2022;16:15:00;518,67
03.01.2022;16:30:00;518,80
03.01.2022;16:45:00;519,30
03.01.2022;17:00:00;518,10
03.01.2022;17:15:00;519,20
03.01.2022;17:30:00;518,84
03.01.2022;17:45:00;518,16
03.01.2022;18:00:00;518,70
03.01.2022;18:15:00;518,02
03.01.2022;18:30:00;517,78
03.01.2022;18:45:00;517,78
03.01.2022;19:00:00;503,46
03.01.2022;19:15:00;499,64
03.01.2022;19:30:00;499,69
03.01.2022;19:45:00;499,99
03.01.2022;20:00:00;513,91
03.01.2022;20:15:00;518,33
03.01.2022;20:30:00;518,34
03.01.2022;20:45:00;518,21
03.01.2022;21:00:00;518,95
03.01.2022;21:15:00;517,67
03.01.2022;21:30:00;517,73
03.01.2022;21:45:00;517,89
03.01.2022;22:00:00;517,83
03.01.2022;22:15:00;517,64
03.01.2022;22:30:00;518,34
03.01.2022;22:45:00;517,71
03.01.2022;23:00:00;518,03
03.01.2022;23:15:00;517,44
03.01.2022;23:30:00;517,46
03.01.2022;23:45:00;516,92
04.01.2022;00:00:00;516,84
04.01.2022;00:15:00;517,12
04.01.2022;00:30:00;517,02
04.01.2022;00:45:00;517,08
04.01.2022;01:00:00;505,24
04.01.2022;01:15:00;499,41
04.01.2022;01:30:00;499,51
04.01.2022;01:45:00;498,99
04.01.2022;02:00:00;507,11
04.01.2022;02:15:00;516,97
04.01.2022;02:30:00;516,15
04.01.2022;02:45:00;516,94
04.01.2022;03:00:00;517,84
04.01.2022;03:15:00;517,41
04.01.2022;03:30:00;517,35
04.01.2022;03:45:00;517,54
04.01.2022;04:00:00;518,89
04.01.2022;04:15:00;517,58
04.01.2022;04:30:00;517,63
04.01.2022;04:45:00;517,12
04.01.2022;05:00:00;511,10
04.01.2022;05:15:00;498,46
04.01.2022;05:30:00;498,13
04.01.2022;05:45:00;498,61
04.01.2022;06:00:00;512,53
04.01.2022;06:15:00;517,87
04.01.2022;06:30:00;518,00
04.01.2022;06:45:00;519,28
04.01.2022;07:00:00;518,42
04.01.2022;07:15:00;518,46
04.01.2022;07:30:00;518,21
04.01.2022;07:45:00;516,89
04.01.2022;08:00:00;518,04
04.01.2022;08:15:00;518,22
04.01.2022;08:30:00;293,33
04.01.2022;08:45:00;172,51
04.01.2022;09:00:00;514,61
04.01.2022;09:15:00;519,10
04.01.2022;09:30:00;523,09
04.01.2022;09:45:00;532,14
04.01.2022;10:00:00;538,57
04.01.2022;10:15:00;553,69
04.01.2022;10:30:00;561,57
04.01.2022;10:45:00;565,20
04.01.2022;11:00:00;588,86
04.01.2022;11:15:00;580,50
04.01.2022;11:30:00;547,72
04.01.2022;11:45:00;567,93
04.01.2022;12:00:00;559,33
04.01.2022;12:15:00;561,21
04.01.2022;12:30:00;539,93
04.01.2022;12:45:00;547,17
04.01.2022;13:00:00;569,21
04.01.2022;13:15:00;597,45
04.01.2022;13:30:00;560,27
04.01.2022;13:45:00;541,90
04.01.2022;14:00:00;536,16
04.01.2022;14:15:00;552,21
04.01.2022;14:30:00;529,42
04.01.2022;14:45:00;521,01
04.01.2022;15:00:00;522,99
04.01.2022;15:15:00;519,70
04.01.2022;15:30:00;518,71
04.01.2022;15:45:00;517,94
04.01.2022;16:00:00;517,78
04.01.2022;16:15:00;518,51
04.01.2022;16:30:00;518,02
04.01.2022;16:45:00;517,78
04.01.2022;17:00:00;517,23
04.01.2022;17:15:00;518,02
04.01.2022;17:30:00;517,86
04.01.2022;17:45:00;517,96
04.01.2022;18:00:00;518,42
04.01.2022;18:15:00;518,01
04.01.2022;18:30:00;517,71
04.01.2022;18:45:00;517,91
04.01.2022;19:00:00;518,27
04.01.2022;19:15:00;517,89
04.01.2022;19:30:00;517,84
04.01.2022;19:45:00;518,40
04.01.2022;20:00:00;518,43
04.01.2022;20:15:00;517,51
04.01.2022;20:30:00;517,41
04.01.2022;20:45:00;518,20
04.01.2022;21:00:00;518,00
04.01.2022;21:15:00;517,46
04.01.2022;21:30:00;517,48
04.01.2022;21:45:00;517,18
04.01.2022;22:00:00;517,18
04.01.2022;22:15:00;517,38
04.01.2022;22:30:00;517,44
04.01.2022;22:45:00;517,90
04.01.2022;23:00:00;517,57
04.01.2022;23:15:00;517,65
04.01.2022;23:30:00;517,43
04.01.2022;23:45:00;517,66
05.01.2022;00:00:00;518,22
05.01.2022;00:15:00;517,00
05.01.2022;00:30:00;517,22
05.01.2022;00:45:00;517,56
05.01.2022;01:00:00;518,32
05.01.2022;01:15:00;517,44
05.01.2022;01:30:00;517,49
05.01.2022;01:45:00;517,44
05.01.2022;02:00:00;518,50
05.01.2022;02:15:00;517,07
05.01.2022;02:30:00;516,27
05.01.2022;02:45:00;514,05
05.01.2022;03:00:00;513,50
05.01.2022;03:15:00;515,60
05.01.2022;03:30:00;518,69
05.01.2022;03:45:00;517,61
05.01.2022;04:00:00;517,67
05.01.2022;04:15:00;517,50
05.01.2022;04:30:00;517,58
05.01.2022;04:45:00;516,68
05.01.2022;05:00:00;517,41
05.01.2022;05:15:00;518,03
05.01.2022;05:30:00;517,86
05.01.2022;05:45:00;518,28
05.01.2022;06:00:00;519,26
05.01.2022;06:15:00;518,28
05.01.2022;06:30:00;518,41
05.01.2022;06:45:00;517,95
05.01.2022;07:00:00;517,40
05.01.2022;07:15:00;518,72
05.01.2022;07:30:00;519,76
05.01.2022;07:45:00;518,44
05.01.2022;08:00:00;519,19
05.01.2022;08:15:00;519,87
05.01.2022;08:30:00;519,30
05.01.2022;08:45:00;520,64
05.01.2022;09:00:00;528,22
05.01.2022;09:15:00;593,55
05.01.2022;09:30:00;601,76
05.01.2022;09:45:00;543,14
05.01.2022;10:00:00;543,33
05.01.2022;10:15:00;542,02
05.01.2022;10:30:00;544,34
05.01.2022;10:45:00;587,22
05.01.2022;11:00:00;566,03
05.01.2022;11:15:00;534,89
05.01.2022;11:30:00;542,43
05.01.2022;11:45:00;553,68
05.01.2022;12:00:00;547,53
05.01.2022;12:15:00;571,05
05.01.2022;12:30:00;569,45
05.01.2022;12:45:00;556,19
05.01.2022;13:00:00;551,75
05.01.2022;13:15:00;555,88
05.01.2022;13:30:00;550,42
05.01.2022;13:45:00;538,68
05.01.2022;14:00:00;566,41
05.01.2022;14:15:00;581,06
05.01.2022;14:30:00;587,66
05.01.2022;14:45:00;553,07
05.01.2022;15:00:00;533,00
05.01.2022;15:15:00;537,93
05.01.2022;15:30:00;524,01
05.01.2022;15:45:00;520,38
05.01.2022;16:00:00;518,83
05.01.2022;16:15:00;519,10
05.01.2022;16:30:00;518,96
05.01.2022;16:45:00;518,29
05.01.2022;17:00:00;517,68
05.01.2022;17:15:00;517,39
05.01.2022;17:30:00;517,88
05.01.2022;17:45:00;518,01
05.01.2022;18:00:00;518,01
05.01.2022;18:15:00;518,76
05.01.2022;18:30:00;518,51
05.01.2022;18:45:00;518,09
05.01.2022;19:00:00;518,21
05.01.2022;19:15:00;518,15
05.01.2022;19:30:00;517,62
05.01.2022;19:45:00;517,92
05.01.2022;20:00:00;518,16
05.01.2022;20:15:00;518,14
05.01.2022;20:30:00;519,14
05.01.2022;20:45:00;518,81
05.01.2022;21:00:00;518,84
05.01.2022;21:15:00;518,34
05.01.2022;21:30:00;518,10
05.01.2022;21:45:00;518,29
05.01.2022;22:00:00;518,01
05.01.2022;22:15:00;517,93
05.01.2022;22:30:00;518,26
05.01.2022;22:45:00;518,79
05.01.2022;23:00:00;518,65
05.01.2022;23:15:00;518,66
05.01.2022;23:30:00;519,02
05.01.2022;23:45:00;518,60
06.01.2022;00:00:00;519,27
06.01.2022;00:15:00;518,23
06.01.2022;00:30:00;517,28
06.01.2022;00:45:00;518,01
06.01.2022;01:00:00;518,58
06.01.2022;01:15:00;518,10
06.01.2022;01:30:00;518,58
06.01.2022;01:45:00;519,63
06.01.2022;02:00:00;518,92
06.01.2022;02:15:00;518,62
06.01.2022;02:30:00;518,41
06.01.2022;02:45:00;517,80
06.01.2022;03:00:00;517,90
06.01.2022;03:15:00;518,49
06.01.2022;03:30:00;518,42
06.01.2022;03:45:00;518,30
06.01.2022;04:00:00;518,72
06.01.2022;04:15:00;519,60
06.01.2022;04:30:00;519,06
06.01.2022;04:45:00;518,50
06.01.2022;05:00:00;519,26
06.01.2022;05:15:00;518,28
06.01.2022;05:30:00;518,83
06.01.2022;05:45:00;518,59
06.01.2022;06:00:00;518,37
06.01.2022;06:15:00;518,74
06.01.2022;06:30:00;518,79
06.01.2022;06:45:00;519,86
06.01.2022;07:00:00;519,51
06.01.2022;07:15:00;519,64
06.01.2022;07:30:00;519,07
06.01.2022;07:45:00;519,00
06.01.2022;08:00:00;518,50
06.01.2022;08:15:00;519,30
06.01.2022;08:30:00;520,40
06.01.2022;08:45:00;526,90
06.01.2022;09:00:00;534,08
06.01.2022;09:15:00;547,83
06.01.2022;09:30:00;589,36
06.01.2022;09:45:00;632,00
06.01.2022;10:00:00;663,74
06.01.2022;10:15:00;693,27
06.01.2022;10:30:00;726,27
06.01.2022;10:45:00;773,84
06.01.2022;11:00:00;805,94
06.01.2022;11:15:00;811,20
06.01.2022;11:30:00;846,99
06.01.2022;11:45:00;877,24
06.01.2022;12:00:00;898,91
06.01.2022;12:15:00;911,45
06.01.2022;12:30:00;917,55
06.01.2022;12:45:00;919,58
06.01.2022;13:00:00;909,67
06.01.2022;13:15:00;892,76
06.01.2022;13:30:00;867,10
06.01.2022;13:45:00;840,61
06.01.2022;14:00:00;795,00
06.01.2022;14:15:00;730,59
06.01.2022;14:30:00;706,25
06.01.2022;14:45:00;679,34
06.01.2022;15:00:00;650,56
06.01.2022;15:15:00;624,58
06.01.2022;15:30:00;592,57
06.01.2022;15:45:00;562,32
06.01.2022;16:00:00;539,86
06.01.2022;16:15:00;525,97
06.01.2022;16:30:00;519,46
06.01.2022;16:45:00;518,71
06.01.2022;17:00:00;517,99
06.01.2022;17:15:00;518,70
06.01.2022;17:30:00;518,70
06.01.2022;17:45:00;518,72
06.01.2022;18:00:00;518,76
06.01.2022;18:15:00;519,69
06.01.2022;18:30:00;519,00
06.01.2022;18:45:00;518,98
06.01.2022;19:00:00;519,02
06.01.2022;19:15:00;518,72
06.01.2022;19:30:00;518,46
06.01.2022;19:45:00;518,60
06.01.2022;20:00:00;518,52
06.01.2022;20:15:00;518,95
06.01.2022;20:30:00;518,49
06.01.2022;20:45:00;518,61
06.01.2022;21:00:00;519,29
06.01.2022;21:15:00;518,40
06.01.2022;21:30:00;518,32
06.01.2022;21:45:00;518,38
06.01.2022;22:00:00;518,22
06.01.2022;22:15:00;518,37
06.01.2022;22:30:00;518,10
06.01.2022;22:45:00;518,05
06.01.2022;23:00:00;518,75
06.01.2022;23:15:00;517,95
06.01.2022;23:30:00;519,26
06.01.2022;23:45:00;518,76
07.01.2022;00:00:00;518,70
07.01.2022;00:15:00;518,18
07.01.2022;00:30:00;517,77
07.01.2022;00:45:00;517,69
07.01.2022;01:00:00;518,63
07.01.2022;01:15:00;518,14
07.01.2022;01:30:00;518,95
07.01.2022;01:45:00;518,67
07.01.2022;02:00:00;519,23
07.01.2022;02:15:00;518,54
07.01.2022;02:30:00;518,30
07.01.2022;02:45:00;518,51
07.01.2022;03:00:00;518,51
07.01.2022;03:15:00;518,01
07.01.2022;03:30:00;518,12
07.01.2022;03:45:00;518,40
07.01.2022;04:00:00;518,41
07.01.2022;04:15:00;518,80
07.01.2022;04:30:00;519,18
07.01.2022;04:45:00;519,26
07.01.2022;05:00:00;518,54
07.01.2022;05:15:00;518,65
07.01.2022;05:30:00;518,35
07.01.2022;05:45:00;517,89
07.01.2022;06:00:00;518,78
07.01.2022;06:15:00;518,48
07.01.2022;06:30:00;519,29
07.01.2022;06:45:00;519,69
07.01.2022;07:00:00;519,74
07.01.2022;07:15:00;519,24
07.01.2022;07:30:00;519,70
07.01.2022;07:45:00;517,70
07.01.2022;08:00:00;518,42
07.01.2022;08:15:00;518,91
07.01.2022;08:30:00;518,97
07.01.2022;08:45:00;518,36
07.01.2022;09:00:00;519,56
07.01.2022;09:15:00;523,42
07.01.2022;09:30:00;528,16
07.01.2022;09:45:00;528,15
07.01.2022;10:00:00;531,93
07.01.2022;10:15:00;535,85
07.01.2022;10:30:00;543,78
07.01.2022;10:45:00;566,32
07.01.2022;11:00:00;555,67
07.01.2022;11:15:00;547,98
07.01.2022;11:30:00;545,52
07.01.2022;11:45:00;554,41
07.01.2022;12:00:00;548,59
07.01.2022;12:15:00;552,00
07.01.2022;12:30:00;585,27
07.01.2022;12:45:00;610,47
07.01.2022;13:00:00;613,14
07.01.2022;13:15:00;596,90
07.01.2022;13:30:00;607,13
07.01.2022;13:45:00;583,57
07.01.2022;14:00:00;596,78
07.01.2022;14:15:00;577,84
07.01.2022;14:30:00;561,64
07.01.2022;14:45:00;537,52
07.01.2022;15:00:00;527,62
07.01.2022;15:15:00;528,48
07.01.2022;15:30:00;526,56
07.01.2022;15:45:00;519,41
07.01.2022;16:00:00;518,45
07.01.2022;16:15:00;518,44
07.01.2022;16:30:00;518,54
07.01.2022;16:45:00;518,86
07.01.2022;17:00:00;518,52
07.01.2022;17:15:00;519,26
07.01.2022;17:30:00;518,99
07.01.2022;17:45:00;518,63
07.01.2022;18:00:00;518,53
07.01.2022;18:15:00;518,41
07.01.2022;18:30:00;518,18
07.01.2022;18:45:00;518,40
07.01.2022;19:00:00;518,58
07.01.2022;19:15:00;518,28
07.01.2022;19:30:00;518,87
07.01.2022;19:45:00;518,75
07.01.2022;20:00:00;519,92
07.01.2022;20:15:00;518,60
07.01.2022;20:30:00;518,56
07.01.2022;20:45:00;518,87
07.01.2022;21:00:00;518,30
07.01.2022;21:15:00;517,76
07.01.2022;21:30:00;518,08
07.01.2022;21:45:00;519,39
07.01.2022;22:00:00;519,31
07.01.2022;22:15:00;518,12
07.01.2022;22:30:00;518,10
07.01.2022;22:45:00;518,44
07.01.2022;23:00:00;518,53
07.01.2022;23:15:00;518,45
07.01.2022;23:30:00;518,52
07.01.2022;23:45:00;518,10
08.01.2022;00:00:00;518,84
08.01.2022;00:15:00;518,35
08.01.2022;00:30:00;518,26
08.01.2022;00:45:00;518,55
08.01.2022;01:00:00;518,99
08.01.2022;01:15:00;518,88
08.01.2022;01:30:00;518,48
08.01.2022;01:45:00;518,96
08.01.2022;02:00:00;519,01
08.01.2022;02:15:00;518,22
08.01.2022;02:30:00;518,23
08.01.2022;02:45:00;518,46
08.01.2022;03:00:00;518,88
08.01.2022;03:15:00;518,53
08.01.2022;03:30:00;518,89
08.01.2022;03:45:00;519,06
08.01.2022;04:00:00;518,64
08.01.2022;04:15:00;518,68
08.01.2022;04:30:00;519,04
08.01.2022;04:45:00;518,35
08.01.2022;05:00:00;517,62
08.01.2022;05:15:00;518,15
08.01.2022;05:30:00;518,68
08.01.2022;05:45:00;517,95
08.01.2022;06:00:00;519,33
08.01.2022;06:15:00;519,71
08.01.2022;06:30:00;519,01
08.01.2022;06:45:00;518,77
08.01.2022;07:00:00;518,68
08.01.2022;07:15:00;519,09
08.01.2022;07:30:00;517,86
08.01.2022;07:45:00;517,76
08.01.2022;08:00:00;517,89
08.01.2022;08:15:00;518,32
08.01.2022;08:30:00;520,03
08.01.2022;08:45:00;525,42
08.01.2022;09:00:00;539,38
08.01.2022;09:15:00;563,30
08.01.2022;09:30:00;579,30
08.01.2022;09:45:00;624,71
08.01.2022;10:00:00;650,62
08.01.2022;10:15:00;674,66
08.01.2022;10:30:00;698,81
08.01.2022;10:45:00;666,82
08.01.2022;11:00:00;615,75
08.01.2022;11:15:00;638,33
08.01.2022;11:30:00;649,51
08.01.2022;11:45:00;669,82
08.01.2022;12:00:00;599,04
08.01.2022;12:15:00;608,84
08.01.2022;12:30:00;676,97
08.01.2022;12:45:00;662,78
08.01.2022;13:00:00;691,96
08.01.2022;13:15:00;696,91
08.01.2022;13:30:00;722,45
08.01.2022;13:45:00;670,86
08.01.2022;14:00:00;660,32
08.01.2022;14:15:00;678,54
08.01.2022;14:30:00;694,84
08.01.2022;14:45:00;683,78
08.01.2022;15:00:00;653,18
08.01.2022;15:15:00;605,72
08.01.2022;15:30:00;547,93
08.01.2022;15:45:00;534,60
08.01.2022;16:00:00;522,73
08.01.2022;16:15:00;518,33
08.01.2022;16:30:00;517,96
08.01.2022;16:45:00;518,12
08.01.2022;17:00:00;518,28
08.01.2022;17:15:00;518,08
08.01.2022;17:30:00;517,80
08.01.2022;17:45:00;517,74
08.01.2022;18:00:00;517,69
08.01.2022;18:15:00;517,17
08.01.2022;18:30:00;517,29
08.01.2022;18:45:00;517,52
08.01.2022;19:00:00;517,69
08.01.2022;19:15:00;518,36
08.01.2022;19:30:00;517,99
08.01.2022;19:45:00;518,27
08.01.2022;20:00:00;517,87
08.01.2022;20:15:00;517,70
08.01.2022;20:30:00;517,58
08.01.2022;20:45:00;517,16
08.01.2022;21:00:00;518,20
08.01.2022;21:15:00;517,65
08.01.2022;21:30:00;518,40
08.01.2022;21:45:00;518,74
08.01.2022;22:00:00;517,40
08.01.2022;22:15:00;517,20
08.01.2022;22:30:00;517,40
08.01.2022;22:45:00;516,78
08.01.2022;23:00:00;516,83
08.01.2022;23:15:00;517,23
08.01.2022;23:30:00;517,25
08.01.2022;23:45:00;517,20
09.01.2022;00:00:00;517,04
09.01.2022;00:15:00;494,76
09.01.2022;00:30:00;520,82
09.01.2022;00:45:00;518,41
09.01.2022;01:00:00;517,44
09.01.2022;01:15:00;517,03
09.01.2022;01:30:00;516,92
09.01.2022;01:45:00;517,96
09.01.2022;02:00:00;517,63
09.01.2022;02:15:00;517,58
09.01.2022;02:30:00;518,27
09.01.2022;02:45:00;517,97
09.01.2022;03:00:00;517,78
09.01.2022;03:15:00;517,76
09.01.2022;03:30:00;517,08
09.01.2022;03:45:00;516,41
09.01.2022;04:00:00;514,32
09.01.2022;04:15:00;515,22
09.01.2022;04:30:00;518,26
09.01.2022;04:45:00;518,43
09.01.2022;05:00:00;518,66
09.01.2022;05:15:00;518,02
09.01.2022;05:30:00;518,10
09.01.2022;05:45:00;517,86
09.01.2022;06:00:00;517,37
09.01.2022;06:15:00;517,24
09.01.2022;06:30:00;518,33
09.01.2022;06:45:00;517,87
09.01.2022;07:00:00;517,95
09.01.2022;07:15:00;519,56
09.01.2022;07:30:00;518,56
09.01.2022;07:45:00;518,39
09.01.2022;08:00:00;517,98
09.01.2022;08:15:00;518,08
09.01.2022;08:30:00;517,46
09.01.2022;08:45:00;517,94
09.01.2022;09:00:00;517,91
09.01.2022;09:15:00;522,55
09.01.2022;09:30:00;528,89
09.01.2022;09:45:00;537,91
09.01.2022;10:00:00;541,00
09.01.2022;10:15:00;580,58
09.01.2022;10:30:00;609,24
09.01.2022;10:45:00;622,84
09.01.2022;11:00:00;633,82
09.01.2022;11:15:00;623,10
09.01.2022;11:30:00;635,25
09.01.2022;11:45:00;608,00
09.01.2022;12:00:00;574,44
09.01.2022;12:15:00;562,50
09.01.2022;12:30:00;557,24
09.01.2022;12:45:00;556,76
09.01.2022;13:00:00;609,71
09.01.2022;13:15:00;596,10
09.01.2022;13:30:00;580,50
09.01.2022;13:45:00;587,42
09.01.2022;14:00:00;580,26
09.01.2022;14:15:00;576,91
09.01.2022;14:30:00;622,02
09.01.2022;14:45:00;616,16
09.01.2022;15:00:00;643,00
09.01.2022;15:15:00;641,32
09.01.2022;15:30:00;627,56
09.01.2022;15:45:00;591,34
09.01.2022;16:00:00;550,01
09.01.2022;16:15:00;526,36
09.01.2022;16:30:00;517,88
09.01.2022;16:45:00;517,99
09.01.2022;17:00:00;518,08
09.01.2022;17:15:00;517,98
09.01.2022;17:30:00;518,20
09.01.2022;17:45:00;518,10
09.01.2022;18:00:00;517,94
09.01.2022;18:15:00;517,95
09.01.2022;18:30:00;517,88
09.01.2022;18:45:00;517,91
09.01.2022;19:00:00;517,46
09.01.2022;19:15:00;517,98
09.01.2022;19:30:00;518,10
09.01.2022;19:45:00;517,96
09.01.2022;20:00:00;518,39
09.01.2022;20:15:00;518,40
09.01.2022;20:30:00;518,72
09.01.2022;20:45:00;518,39
09.01.2022;21:00:00;518,64
09.01.2022;21:15:00;518,31
09.01.2022;21:30:00;518,78