2022 - ES MS;;
;;
Pmax;kW;19.877,32
;;
;;kW
01.01.2022;00:00:00;8.478,56
01.01.2022;00:15:00;7.924,46
01.01.2022;00:30:00;7.494,85
01.01.2022;00:45:00;6.498,26
01.01.2022;01:00:00;7.475,68
01.01.2022;01:15:00;6.382,55
01.01.2022;01:30:00;5.944,92
01.01.2022;01:45:00;6.666,69
01.01.2022;02:00:00;7.070,20
01.01.2022;02:15:00;7.113,89
01.01.2022;02:30:00;6.979,24
01.01.2022;02:45:00;6.667,14
01.01.2022;03:00:00;6.093,91
01.01.2022;03:15:00;5.817,78
01.01.2022;03:30:00;5.940,25
01.01.2022;03:45:00;6.230,05
01.01.2022;04:00:00;5.878,72
01.01.2022;04:15:00;6.188,40
01.01.2022;04:30:00;6.180,55
01.01.2022;04:45:00;5.468,66
01.01.2022;05:00:00;5.491,95
01.01.2022;05:15:00;5.334,58
01.01.2022;05:30:00;4.731,18
01.01.2022;05:45:00;5.183,14
01.01.2022;06:00:00;4.910,70
01.01.2022;06:15:00;4.606,94
01.01.2022;06:30:00;4.873,59
01.01.2022;06:45:00;5.057,73
01.01.2022;07:00:00;5.000,45
01.01.2022;07:15:00;4.582,70
01.01.2022;07:30:00;4.760,09
01.01.2022;07:45:00;5.246,48
01.01.2022;08:00:00;5.616,88
01.01.2022;08:15:00;5.393,55
01.01.2022;08:30:00;5.476,98
01.01.2022;08:45:00;5.165,78
01.01.2022;09:00:00;5.508,73
01.01.2022;09:15:00;5.742,12
01.01.2022;09:30:00;5.412,01
01.01.2022;09:45:00;5.631,76
01.01.2022;10:00:00;6.020,51
01.01.2022;10:15:00;6.380,97
01.01.2022;10:30:00;7.115,63
01.01.2022;10:45:00;7.956,73
01.01.2022;11:00:00;7.630,63
01.01.2022;11:15:00;6.821,33
01.01.2022;11:30:00;5.906,07
01.01.2022;11:45:00;5.995,99
01.01.2022;12:00:00;6.283,39
01.01.2022;12:15:00;6.596,57
01.01.2022;12:30:00;6.829,67
01.01.2022;12:45:00;7.141,06
01.01.2022;13:00:00;6.696,13
01.01.2022;13:15:00;6.999,64
01.01.2022;13:30:00;7.530,25
01.01.2022;13:45:00;7.422,60
01.01.2022;14:00:00;6.665,88
01.01.2022;14:15:00;6.197,81
01.01.2022;14:30:00;6.261,78
01.01.2022;14:45:00;5.451,25
01.01.2022;15:00:00;5.511,82
01.01.2022;15:15:00;5.210,37
01.01.2022;15:30:00;5.073,81
01.01.2022;15:45:00;5.650,59
01.01.2022;16:00:00;5.711,08
01.01.2022;16:15:00;5.081,76
01.01.2022;16:30:00;4.958,34
01.01.2022;16:45:00;4.743,77
01.01.2022;17:00:00;4.918,33
01.01.2022;17:15:00;5.277,01
01.01.2022;17:30:00;5.559,40
01.01.2022;17:45:00;5.602,46
01.01.2022;18:00:00;5.260,72
01.01.2022;18:15:00;6.803,75
01.01.2022;18:30:00;7.583,79
01.01.2022;18:45:00;8.964,97
01.01.2022;19:00:00;7.294,16
01.01.2022;19:15:00;5.449,82
01.01.2022;19:30:00;5.286,29
01.01.2022;19:45:00;5.667,72
01.01.2022;20:00:00;5.771,29
01.01.2022;20:15:00;6.214,02
01.01.2022;20:30:00;5.805,28
01.01.2022;20:45:00;5.918,49
01.01.2022;21:00:00;5.343,91
01.01.2022;21:15:00;6.147,54
01.01.2022;21:30:00;6.207,62
01.01.2022;21:45:00;6.911,23
01.01.2022;22:00:00;6.667,53
01.01.2022;22:15:00;7.000,92
01.01.2022;22:30:00;8.201,62
01.01.2022;22:45:00;8.044,31
01.01.2022;23:00:00;7.376,95
01.01.2022;23:15:00;7.244,13
01.01.2022;23:30:00;7.564,14
01.01.2022;23:45:00;7.322,57
02.01.2022;00:00:00;6.965,03
02.01.2022;00:15:00;6.911,94
02.01.2022;00:30:00;7.652,95
02.01.2022;00:45:00;6.948,89
02.01.2022;01:00:00;5.285,38
02.01.2022;01:15:00;5.241,72
02.01.2022;01:30:00;5.280,46
02.01.2022;01:45:00;5.350,02
02.01.2022;02:00:00;5.421,63
02.01.2022;02:15:00;5.394,20
02.01.2022;02:30:00;5.025,29
02.01.2022;02:45:00;5.480,92
02.01.2022;03:00:00;6.131,95
02.01.2022;03:15:00;5.793,22
02.01.2022;03:30:00;5.617,27
02.01.2022;03:45:00;5.446,01
02.01.2022;04:00:00;4.896,26
02.01.2022;04:15:00;4.903,87
02.01.2022;04:30:00;4.286,97
02.01.2022;04:45:00;5.912,36
02.01.2022;05:00:00;5.996,58
02.01.2022;05:15:00;6.237,14
02.01.2022;05:30:00;5.740,67
02.01.2022;05:45:00;5.957,98
02.01.2022;06:00:00;7.166,20
02.01.2022;06:15:00;7.620,82
02.01.2022;06:30:00;7.390,25
02.01.2022;06:45:00;7.022,88
02.01.2022;07:00:00;6.177,35
02.01.2022;07:15:00;6.021,38
02.01.2022;07:30:00;5.744,78
02.01.2022;07:45:00;5.630,25
02.01.2022;08:00:00;5.177,12
02.01.2022;08:15:00;5.463,56
02.01.2022;08:30:00;5.702,32
02.01.2022;08:45:00;6.267,60
02.01.2022;09:00:00;5.822,27
02.01.2022;09:15:00;7.064,29
02.01.2022;09:30:00;7.690,40
02.01.2022;09:45:00;6.891,96
02.01.2022;10:00:00;7.976,24
02.01.2022;10:15:00;8.805,32
02.01.2022;10:30:00;8.850,02
02.01.2022;10:45:00;7.703,34
02.01.2022;11:00:00;6.889,92
02.01.2022;11:15:00;8.055,23
02.01.2022;11:30:00;10.054,42
02.01.2022;11:45:00;11.635,61
02.01.2022;12:00:00;13.388,80
02.01.2022;12:15:00;13.928,55
02.01.2022;12:30:00;13.534,90
02.01.2022;12:45:00;14.428,31
02.01.2022;13:00:00;14.937,23
02.01.2022;13:15:00;15.191,52
02.01.2022;13:30:00;14.914,74
02.01.2022;13:45:00;13.509,66
02.01.2022;14:00:00;12.753,58
02.01.2022;14:15:00;13.162,94
02.01.2022;14:30:00;12.840,16
02.01.2022;14:45:00;12.685,58
02.01.2022;15:00:00;12.036,89
02.01.2022;15:15:00;11.423,06
02.01.2022;15:30:00;11.725,09
02.01.2022;15:45:00;12.245,37
02.01.2022;16:00:00;11.550,65
02.01.2022;16:15:00;11.775,67
02.01.2022;16:30:00;11.787,20
02.01.2022;16:45:00;11.181,37
02.01.2022;17:00:00;10.279,47
02.01.2022;17:15:00;10.388,59
02.01.2022;17:30:00;10.700,00
02.01.2022;17:45:00;10.768,74
02.01.2022;18:00:00;10.168,59
02.01.2022;18:15:00;9.635,75
02.01.2022;18:30:00;9.712,89
02.01.2022;18:45:00;9.351,46
02.01.2022;19:00:00;9.807,18
02.01.2022;19:15:00;9.750,57
02.01.2022;19:30:00;10.017,77
02.01.2022;19:45:00;11.583,29
02.01.2022;20:00:00;10.923,31
02.01.2022;20:15:00;11.129,27
02.01.2022;20:30:00;12.256,39
02.01.2022;20:45:00;10.973,62
02.01.2022;21:00:00;11.709,95
02.01.2022;21:15:00;11.174,14
02.01.2022;21:30:00;11.116,17
02.01.2022;21:45:00;11.196,44
02.01.2022;22:00:00;9.595,84
02.01.2022;22:15:00;9.443,74
02.01.2022;22:30:00;12.718,55
02.01.2022;22:45:00;14.527,57
02.01.2022;23:00:00;14.274,74
02.01.2022;23:15:00;14.445,70
02.01.2022;23:30:00;13.332,84
02.01.2022;23:45:00;13.687,24
03.01.2022;00:00:00;13.438,96
03.01.2022;00:15:00;13.664,70
03.01.2022;00:30:00;13.745,57
03.01.2022;00:45:00;13.023,34
03.01.2022;01:00:00;13.715,40
03.01.2022;01:15:00;13.457,22
03.01.2022;01:30:00;13.522,25
03.01.2022;01:45:00;13.797,08
03.01.2022;02:00:00;12.982,82
03.01.2022;02:15:00;12.436,66
03.01.2022;02:30:00;13.129,16
03.01.2022;02:45:00;12.603,06
03.01.2022;03:00:00;11.730,12
03.01.2022;03:15:00;10.132,89
03.01.2022;03:30:00;10.564,57
03.01.2022;03:45:00;11.825,53
03.01.2022;04:00:00;12.090,49
03.01.2022;04:15:00;12.777,16
03.01.2022;04:30:00;12.287,89
03.01.2022;04:45:00;11.546,93
03.01.2022;05:00:00;12.908,20
03.01.2022;05:15:00;12.890,57
03.01.2022;05:30:00;14.259,18
03.01.2022;05:45:00;14.680,58
03.01.2022;06:00:00;13.880,99
03.01.2022;06:15:00;12.731,00
03.01.2022;06:30:00;13.290,35
03.01.2022;06:45:00;12.074,93
03.01.2022;07:00:00;11.888,84
03.01.2022;07:15:00;11.701,89
03.01.2022;07:30:00;11.602,00
03.01.2022;07:45:00;12.030,77
03.01.2022;08:00:00;11.815,65
03.01.2022;08:15:00;11.878,11
03.01.2022;08:30:00;11.914,32
03.01.2022;08:45:00;11.403,99
03.01.2022;09:00:00;10.907,19
03.01.2022;09:15:00;11.241,28
03.01.2022;09:30:00;11.689,76
03.01.2022;09:45:00;11.344,36
03.01.2022;10:00:00;8.547,56
03.01.2022;10:15:00;9.275,25
03.01.2022;10:30:00;9.490,58
03.01.2022;10:45:00;9.662,38
03.01.2022;11:00:00;10.127,96
03.01.2022;11:15:00;9.557,78
03.01.2022;11:30:00;10.106,67
03.01.2022;11:45:00;9.470,08
03.01.2022;12:00:00;9.838,13
03.01.2022;12:15:00;9.254,21
03.01.2022;12:30:00;9.470,50
03.01.2022;12:45:00;10.417,16
03.01.2022;13:00:00;10.076,83
03.01.2022;13:15:00;10.070,24
03.01.2022;13:30:00;9.492,08
03.01.2022;13:45:00;9.133,08
03.01.2022;14:00:00;9.265,74
03.01.2022;14:15:00;8.536,94
03.01.2022;14:30:00;8.613,84
03.01.2022;14:45:00;8.523,38
03.01.2022;15:00:00;10.805,57
03.01.2022;15:15:00;14.331,93
03.01.2022;15:30:00;14.004,96
03.01.2022;15:45:00;12.134,88
03.01.2022;16:00:00;11.585,51
03.01.2022;16:15:00;12.259,60
03.01.2022;16:30:00;11.786,80
03.01.2022;16:45:00;10.293,55
03.01.2022;17:00:00;10.211,50
03.01.2022;17:15:00;8.736,14
03.01.2022;17:30:00;8.738,22
03.01.2022;17:45:00;9.134,22
03.01.2022;18:00:00;8.015,81
03.01.2022;18:15:00;8.149,30
03.01.2022;18:30:00;7.934,62
03.01.2022;18:45:00;7.248,12
03.01.2022;19:00:00;6.816,56
03.01.2022;19:15:00;7.591,55
03.01.2022;19:30:00;8.036,15
03.01.2022;19:45:00;8.113,87
03.01.2022;20:00:00;6.801,10
03.01.2022;20:15:00;6.647,55
03.01.2022;20:30:00;7.521,21
03.01.2022;20:45:00;7.048,78
03.01.2022;21:00:00;7.306,64
03.01.2022;21:15:00;7.331,04
03.01.2022;21:30:00;6.848,36
03.01.2022;21:45:00;6.144,14
03.01.2022;22:00:00;6.124,52
03.01.2022;22:15:00;6.025,61
03.01.2022;22:30:00;5.910,97
03.01.2022;22:45:00;6.662,42
03.01.2022;23:00:00;6.501,57
03.01.2022;23:15:00;6.107,00
03.01.2022;23:30:00;6.169,53
03.01.2022;23:45:00;6.487,14
04.01.2022;00:00:00;5.702,23
04.01.2022;00:15:00;5.774,56
04.01.2022;00:30:00;6.324,42
04.01.2022;00:45:00;6.569,74
04.01.2022;01:00:00;6.455,74
04.01.2022;01:15:00;5.976,50
04.01.2022;01:30:00;6.848,40
04.01.2022;01:45:00;7.435,25
04.01.2022;02:00:00;6.839,83
04.01.2022;02:15:00;6.346,86
04.01.2022;02:30:00;5.918,99
04.01.2022;02:45:00;6.334,62
04.01.2022;03:00:00;6.191,72
04.01.2022;03:15:00;5.867,99
04.01.2022;03:30:00;5.611,75
04.01.2022;03:45:00;5.815,52
04.01.2022;04:00:00;5.961,44
04.01.2022;04:15:00;5.716,53
04.01.2022;04:30:00;5.846,89
04.01.2022;04:45:00;5.817,30
04.01.2022;05:00:00;5.377,57
04.01.2022;05:15:00;5.347,93
04.01.2022;05:30:00;5.293,91
04.01.2022;05:45:00;5.015,10
04.01.2022;06:00:00;4.777,11
04.01.2022;06:15:00;4.568,27
04.01.2022;06:30:00;5.140,26
04.01.2022;06:45:00;4.833,29
04.01.2022;07:00:00;4.753,52
04.01.2022;07:15:00;5.074,11
04.01.2022;07:30:00;5.449,15
04.01.2022;07:45:00;5.163,46
04.01.2022;08:00:00;4.749,06
04.01.2022;08:15:00;4.628,81
04.01.2022;08:30:00;4.572,34
04.01.2022;08:45:00;4.610,15
04.01.2022;09:00:00;5.056,88
04.01.2022;09:15:00;5.373,12
04.01.2022;09:30:00;6.070,18
04.01.2022;09:45:00;5.013,93
04.01.2022;10:00:00;4.758,54
04.01.2022;10:15:00;5.426,20
04.01.2022;10:30:00;6.060,81
04.01.2022;10:45:00;5.727,45
04.01.2022;11:00:00;6.040,89
04.01.2022;11:15:00;6.016,56
04.01.2022;11:30:00;6.200,37
04.01.2022;11:45:00;6.686,56
04.01.2022;12:00:00;6.721,73
04.01.2022;12:15:00;6.383,21
04.01.2022;12:30:00;6.351,29
04.01.2022;12:45:00;6.696,07
04.01.2022;13:00:00;6.356,93
04.01.2022;13:15:00;5.682,93
04.01.2022;13:30:00;6.759,70
04.01.2022;13:45:00;6.221,22
04.01.2022;14:00:00;6.411,92
04.01.2022;14:15:00;5.857,15
04.01.2022;14:30:00;4.972,40
04.01.2022;14:45:00;5.100,90
04.01.2022;15:00:00;5.453,34
04.01.2022;15:15:00;7.283,56
04.01.2022;15:30:00;8.314,58
04.01.2022;15:45:00;7.950,14
04.01.2022;16:00:00;6.534,20
04.01.2022;16:15:00;5.650,48
04.01.2022;16:30:00;4.867,99
04.01.2022;16:45:00;4.918,72
04.01.2022;17:00:00;4.691,92
04.01.2022;17:15:00;4.788,76
04.01.2022;17:30:00;4.914,13
04.01.2022;17:45:00;4.962,85
04.01.2022;18:00:00;5.031,67
04.01.2022;18:15:00;4.288,80
04.01.2022;18:30:00;3.634,63
04.01.2022;18:45:00;3.500,80
04.01.2022;19:00:00;4.198,90
04.01.2022;19:15:00;3.791,70
04.01.2022;19:30:00;3.504,55
04.01.2022;19:45:00;3.464,35
04.01.2022;20:00:00;3.588,34
04.01.2022;20:15:00;3.385,81
04.01.2022;20:30:00;3.100,20
04.01.2022;20:45:00;3.215,74
04.01.2022;21:00:00;3.630,55
04.01.2022;21:15:00;3.781,03
04.01.2022;21:30:00;3.378,08
04.01.2022;21:45:00;3.309,76
04.01.2022;22:00:00;3.631,90
04.01.2022;22:15:00;3.870,35
04.01.2022;22:30:00;3.585,98
04.01.2022;22:45:00;3.545,77
04.01.2022;23:00:00;3.759,74
04.01.2022;23:15:00;4.071,81
04.01.2022;23:30:00;4.292,72
04.01.2022;23:45:00;4.600,00
05.01.2022;00:00:00;5.222,65
05.01.2022;00:15:00;4.818,39
05.01.2022;00:30:00;5.043,92
05.01.2022;00:45:00;5.303,87
05.01.2022;01:00:00;5.794,30
05.01.2022;01:15:00;4.490,31
05.01.2022;01:30:00;4.524,19
05.01.2022;01:45:00;4.524,77
05.01.2022;02:00:00;5.053,72
05.01.2022;02:15:00;5.345,75
05.01.2022;02:30:00;5.780,19
05.01.2022;02:45:00;5.954,85
05.01.2022;03:00:00;6.797,96
05.01.2022;03:15:00;6.737,65
05.01.2022;03:30:00;6.953,38
05.01.2022;03:45:00;7.228,15
05.01.2022;04:00:00;7.029,84
05.01.2022;04:15:00;7.575,20
05.01.2022;04:30:00;7.840,79
05.01.2022;04:45:00;8.514,46
05.01.2022;05:00:00;9.098,70
05.01.2022;05:15:00;10.680,64
05.01.2022;05:30:00;11.725,78
05.01.2022;05:45:00;11.191,93
05.01.2022;06:00:00;10.754,16
05.01.2022;06:15:00;9.502,26
05.01.2022;06:30:00;10.447,89
05.01.2022;06:45:00;10.127,39
05.01.2022;07:00:00;9.848,23
05.01.2022;07:15:00;10.941,84
05.01.2022;07:30:00;11.783,41
05.01.2022;07:45:00;12.019,81
05.01.2022;08:00:00;12.436,24
05.01.2022;08:15:00;12.706,61
05.01.2022;08:30:00;13.269,94
05.01.2022;08:45:00;12.816,26
05.01.2022;09:00:00;13.590,12
05.01.2022;09:15:00;14.328,10
05.01.2022;09:30:00;13.994,58
05.01.2022;09:45:00;14.702,57
05.01.2022;10:00:00;14.814,45
05.01.2022;10:15:00;15.233,70
05.01.2022;10:30:00;14.897,18
05.01.2022;10:45:00;15.744,72
05.01.2022;11:00:00;15.616,06
05.01.2022;11:15:00;15.048,54
05.01.2022;11:30:00;15.001,03
05.01.2022;11:45:00;15.259,39
05.01.2022;12:00:00;14.281,50
05.01.2022;12:15:00;13.933,24
05.01.2022;12:30:00;14.792,39
05.01.2022;12:45:00;14.910,56
05.01.2022;13:00:00;14.116,91
05.01.2022;13:15:00;13.847,51
05.01.2022;13:30:00;13.074,86
05.01.2022;13:45:00;12.220,03
05.01.2022;14:00:00;12.991,93
05.01.2022;14:15:00;12.995,28
05.01.2022;14:30:00;11.437,20
05.01.2022;14:45:00;9.851,77
05.01.2022;15:00:00;10.049,32
05.01.2022;15:15:00;10.279,08
05.01.2022;15:30:00;7.885,76
05.01.2022;15:45:00;11.053,27
05.01.2022;16:00:00;10.850,08
05.01.2022;16:15:00;11.013,23
05.01.2022;16:30:00;9.693,91
05.01.2022;16:45:00;8.709,06
05.01.2022;17:00:00;9.683,47
05.01.2022;17:15:00;10.440,09
05.01.2022;17:30:00;10.238,08
05.01.2022;17:45:00;9.668,76
05.01.2022;18:00:00;9.481,80
05.01.2022;18:15:00;9.482,34
05.01.2022;18:30:00;8.641,74
05.01.2022;18:45:00;8.756,88
05.01.2022;19:00:00;9.256,22
05.01.2022;19:15:00;9.796,87
05.01.2022;19:30:00;9.375,96
05.01.2022;19:45:00;9.309,35
05.01.2022;20:00:00;8.640,98
05.01.2022;20:15:00;9.718,12
05.01.2022;20:30:00;10.296,42
05.01.2022;20:45:00;9.876,28
05.01.2022;21:00:00;9.946,90
05.01.2022;21:15:00;9.899,13
05.01.2022;21:30:00;9.142,71
05.01.2022;21:45:00;9.311,71
05.01.2022;22:00:00;9.538,75
05.01.2022;22:15:00;9.597,07
05.01.2022;22:30:00;9.551,45
05.01.2022;22:45:00;8.906,88
05.01.2022;23:00:00;9.178,02
05.01.2022;23:15:00;10.023,40
05.01.2022;23:30:00;9.786,16
05.01.2022;23:45:00;10.005,27
06.01.2022;00:00:00;10.736,76
06.01.2022;00:15:00;10.246,59
06.01.2022;00:30:00;10.394,60
06.01.2022;00:45:00;10.598,88
06.01.2022;01:00:00;9.883,04
06.01.2022;01:15:00;9.909,92
06.01.2022;01:30:00;10.420,41
06.01.2022;01:45:00;9.910,76
06.01.2022;02:00:00;9.875,59
06.01.2022;02:15:00;9.276,09
06.01.2022;02:30:00;9.077,64
06.01.2022;02:45:00;9.193,33
06.01.2022;03:00:00;9.057,10
06.01.2022;03:15:00;9.158,83
06.01.2022;03:30:00;8.208,32
06.01.2022;03:45:00;6.670,24
06.01.2022;04:00:00;6.404,34
06.01.2022;04:15:00;5.901,37
06.01.2022;04:30:00;5.614,51
06.01.2022;04:45:00;6.086,82
06.01.2022;05:00:00;6.741,50
06.01.2022;05:15:00;6.385,70
06.01.2022;05:30:00;5.786,28
06.01.2022;05:45:00;5.567,14
06.01.2022;06:00:00;5.339,66
06.01.2022;06:15:00;5.509,37
06.01.2022;06:30:00;4.946,52
06.01.2022;06:45:00;5.240,17
06.01.2022;07:00:00;5.302,31
06.01.2022;07:15:00;4.922,18
06.01.2022;07:30:00;4.911,86
06.01.2022;07:45:00;5.077,89
06.01.2022;08:00:00;4.931,33
06.01.2022;08:15:00;4.639,65
06.01.2022;08:30:00;4.561,48
06.01.2022;08:45:00;4.655,19
06.01.2022;09:00:00;4.889,62
06.01.2022;09:15:00;5.320,11
06.01.2022;09:30:00;5.540,15
06.01.2022;09:45:00;5.434,55
06.01.2022;10:00:00;5.478,06
06.01.2022;10:15:00;5.320,29
06.01.2022;10:30:00;5.599,04
06.01.2022;10:45:00;5.585,68
06.01.2022;11:00:00;5.574,86
06.01.2022;11:15:00;5.429,02
06.01.2022;11:30:00;5.461,31
06.01.2022;11:45:00;5.513,21
06.01.2022;12:00:00;5.798,64
06.01.2022;12:15:00;5.506,54
06.01.2022;12:30:00;5.567,70
06.01.2022;12:45:00;5.359,90
06.01.2022;13:00:00;5.326,59
06.01.2022;13:15:00;5.123,75
06.01.2022;13:30:00;5.196,30
06.01.2022;13:45:00;5.172,22
06.01.2022;14:00:00;5.007,77
06.01.2022;14:15:00;4.428,48
06.01.2022;14:30:00;4.099,44
06.01.2022;14:45:00;5.096,10
06.01.2022;15:00:00;5.295,96
06.01.2022;15:15:00;5.117,78
06.01.2022;15:30:00;5.508,86
06.01.2022;15:45:00;4.829,18
06.01.2022;16:00:00;4.551,42
06.01.2022;16:15:00;4.427,36
06.01.2022;16:30:00;4.313,49
06.01.2022;16:45:00;4.620,90
06.01.2022;17:00:00;5.109,99
06.01.2022;17:15:00;5.359,10
06.01.2022;17:30:00;5.218,90
06.01.2022;17:45:00;5.736,76
06.01.2022;18:00:00;5.511,98
06.01.2022;18:15:00;5.737,58
06.01.2022;18:30:00;5.929,47
06.01.2022;18:45:00;5.748,06
06.01.2022;19:00:00;6.217,41
06.01.2022;19:15:00;6.711,30
06.01.2022;19:30:00;6.918,96
06.01.2022;19:45:00;7.298,15
06.01.2022;20:00:00;7.113,21
06.01.2022;20:15:00;7.165,08
06.01.2022;20:30:00;7.777,74
06.01.2022;20:45:00;8.118,89
06.01.2022;21:00:00;7.831,14
06.01.2022;21:15:00;7.473,22
06.01.2022;21:30:00;7.689,27
06.01.2022;21:45:00;7.422,01
06.01.2022;22:00:00;7.156,64
06.01.2022;22:15:00;7.242,21
06.01.2022;22:30:00;7.294,78
06.01.2022;22:45:00;7.106,90
06.01.2022;23:00:00;6.987,32
06.01.2022;23:15:00;7.125,32
06.01.2022;23:30:00;7.326,67
06.01.2022;23:45:00;7.178,71
07.01.2022;00:00:00;8.283,52
07.01.2022;00:15:00;8.023,18
07.01.2022;00:30:00;7.744,70
07.01.2022;00:45:00;7.857,44
07.01.2022;01:00:00;7.977,85
07.01.2022;01:15:00;8.159,00
07.01.2022;01:30:00;8.510,95
07.01.2022;01:45:00;8.511,18
07.01.2022;02:00:00;8.930,92
07.01.2022;02:15:00;8.926,56
07.01.2022;02:30:00;8.500,67
07.01.2022;02:45:00;8.632,78
07.01.2022;03:00:00;8.529,82
07.01.2022;03:15:00;8.974,40
07.01.2022;03:30:00;8.707,80
07.01.2022;03:45:00;8.708,14
07.01.2022;04:00:00;9.396,62
07.01.2022;04:15:00;10.473,35
07.01.2022;04:30:00;10.635,13
07.01.2022;04:45:00;10.080,50
07.01.2022;05:00:00;9.184,62
07.01.2022;05:15:00;9.200,18
07.01.2022;05:30:00;9.206,38
07.01.2022;05:45:00;8.644,59
07.01.2022;06:00:00;7.955,00
07.01.2022;06:15:00;8.447,92
07.01.2022;06:30:00;9.014,41
07.01.2022;06:45:00;9.195,84
07.01.2022;07:00:00;10.233,80
07.01.2022;07:15:00;10.457,84
07.01.2022;07:30:00;11.090,33
07.01.2022;07:45:00;10.985,47
07.01.2022;08:00:00;10.952,30
07.01.2022;08:15:00;9.486,05
07.01.2022;08:30:00;9.220,84
07.01.2022;08:45:00;10.481,59
07.01.2022;09:00:00;10.228,68
07.01.2022;09:15:00;10.432,24
07.01.2022;09:30:00;9.970,54
07.01.2022;09:45:00;10.231,92
07.01.2022;10:00:00;9.955,91
07.01.2022;10:15:00;9.757,21
07.01.2022;10:30:00;9.747,81
07.01.2022;10:45:00;8.829,29
07.01.2022;11:00:00;8.952,11
07.01.2022;11:15:00;8.406,68
07.01.2022;11:30:00;8.721,89
07.01.2022;11:45:00;8.978,93
07.01.2022;12:00:00;8.386,00
07.01.2022;12:15:00;7.339,25
07.01.2022;12:30:00;8.340,39
07.01.2022;12:45:00;8.868,43
07.01.2022;13:00:00;9.918,88
07.01.2022;13:15:00;10.165,72
07.01.2022;13:30:00;9.470,18
07.01.2022;13:45:00;9.458,07
07.01.2022;14:00:00;8.972,73
07.01.2022;14:15:00;7.500,00
07.01.2022;14:30:00;7.168,04
07.01.2022;14:45:00;6.981,61
07.01.2022;15:00:00;6.441,39
07.01.2022;15:15:00;7.371,46
07.01.2022;15:30:00;6.897,91
07.01.2022;15:45:00;7.033,76
07.01.2022;16:00:00;7.507,33
07.01.2022;16:15:00;6.943,58
07.01.2022;16:30:00;5.771,95
07.01.2022;16:45:00;6.936,62
07.01.2022;17:00:00;6.692,38
07.01.2022;17:15:00;8.032,70
07.01.2022;17:30:00;7.848,48
07.01.2022;17:45:00;8.041,00
07.01.2022;18:00:00;7.518,25
07.01.2022;18:15:00;8.084,59
07.01.2022;18:30:00;5.845,90
07.01.2022;18:45:00;8.476,21
07.01.2022;19:00:00;8.320,71
07.01.2022;19:15:00;6.516,16
07.01.2022;19:30:00;5.617,27
07.01.2022;19:45:00;6.203,16
07.01.2022;20:00:00;6.643,22
07.01.2022;20:15:00;7.075,30
07.01.2022;20:30:00;6.867,74
07.01.2022;20:45:00;5.697,82
07.01.2022;21:00:00;4.583,58
07.01.2022;21:15:00;5.056,86
07.01.2022;21:30:00;5.376,43
07.01.2022;21:45:00;5.198,18
07.01.2022;22:00:00;5.633,55
07.01.2022;22:15:00;6.106,44
07.01.2022;22:30:00;6.462,48
07.01.2022;22:45:00;7.161,68
07.01.2022;23:00:00;6.314,35
07.01.2022;23:15:00;5.890,47
07.01.2022;23:30:00;5.475,61
07.01.2022;23:45:00;4.973,54
08.01.2022;00:00:00;4.460,00
08.01.2022;00:15:00;4.524,96
08.01.2022;00:30:00;4.479,21
08.01.2022;00:45:00;4.208,44
08.01.2022;01:00:00;4.362,61
08.01.2022;01:15:00;4.610,53
08.01.2022;01:30:00;4.273,46
08.01.2022;01:45:00;4.352,31
08.01.2022;02:00:00;4.821,78
08.01.2022;02:15:00;4.638,01
08.01.2022;02:30:00;4.341,87
08.01.2022;02:45:00;4.558,68
08.01.2022;03:00:00;5.009,00
08.01.2022;03:15:00;5.377,57
08.01.2022;03:30:00;5.565,70
08.01.2022;03:45:00;5.662,89
08.01.2022;04:00:00;5.260,12
08.01.2022;04:15:00;4.892,74
08.01.2022;04:30:00;5.593,27
08.01.2022;04:45:00;6.125,92
08.01.2022;05:00:00;5.828,69
08.01.2022;05:15:00;5.660,84
08.01.2022;05:30:00;6.302,74
08.01.2022;05:45:00;6.057,16
08.01.2022;06:00:00;5.730,45
08.01.2022;06:15:00;5.729,17
08.01.2022;06:30:00;5.601,54
08.01.2022;06:45:00;5.751,68
08.01.2022;07:00:00;5.652,12
08.01.2022;07:15:00;5.441,21
08.01.2022;07:30:00;5.786,50
08.01.2022;07:45:00;5.631,20
08.01.2022;08:00:00;5.310,94
08.01.2022;08:15:00;6.023,70
08.01.2022;08:30:00;7.691,06
08.01.2022;08:45:00;9.028,58
08.01.2022;09:00:00;8.246,90
08.01.2022;09:15:00;7.918,29
08.01.2022;09:30:00;6.680,41
08.01.2022;09:45:00;6.378,04
08.01.2022;10:00:00;6.689,90
08.01.2022;10:15:00;7.195,14
08.01.2022;10:30:00;8.641,32
08.01.2022;10:45:00;8.677,84
08.01.2022;11:00:00;8.792,16
08.01.2022;11:15:00;9.093,78
08.01.2022;11:30:00;9.503,58
08.01.2022;11:45:00;8.753,71
08.01.2022;12:00:00;8.904,91
08.01.2022;12:15:00;8.823,12
08.01.2022;12:30:00;7.421,59
08.01.2022;12:45:00;8.132,90
08.01.2022;13:00:00;8.660,07
08.01.2022;13:15:00;8.852,00
08.01.2022;13:30:00;9.354,12
08.01.2022;13:45:00;9.241,20
08.01.2022;14:00:00;9.019,56
08.01.2022;14:15:00;10.460,24
08.01.2022;14:30:00;11.048,63
08.01.2022;14:45:00;11.481,84
08.01.2022;15:00:00;11.726,42
08.01.2022;15:15:00;11.048,92
08.01.2022;15:30:00;9.711,95
08.01.2022;15:45:00;9.257,55
08.01.2022;16:00:00;10.155,77
08.01.2022;16:15:00;10.124,60
08.01.2022;16:30:00;9.647,87
08.01.2022;16:45:00;9.036,61
08.01.2022;17:00:00;9.964,91
08.01.2022;17:15:00;9.513,64
08.01.2022;17:30:00;9.559,21
08.01.2022;17:45:00;9.433,70
08.01.2022;18:00:00;9.850,56
08.01.2022;18:15:00;10.967,16
08.01.2022;18:30:00;11.049,24
08.01.2022;18:45:00;10.936,99
08.01.2022;19:00:00;11.563,56
08.01.2022;19:15:00;12.288,66
08.01.2022;19:30:00;12.600,90
08.01.2022;19:45:00;11.855,06
08.01.2022;20:00:00;11.512,36
08.01.2022;20:15:00;11.441,22
08.01.2022;20:30:00;11.268,65
08.01.2022;20:45:00;11.200,65
08.01.2022;21:00:00;10.492,77
08.01.2022;21:15:00;10.525,45
08.01.2022;21:30:00;10.132,41
08.01.2022;21:45:00;10.580,78
08.01.2022;22:00:00;11.025,32
08.01.2022;22:15:00;10.467,04
08.01.2022;22:30:00;9.952,52
08.01.2022;22:45:00;9.716,73
08.01.2022;23:00:00;8.688,49
08.01.2022;23:15:00;8.754,07
08.01.2022;23:30:00;8.612,99
08.01.2022;23:45:00;9.349,83
09.01.2022;00:00:00;9.164,56
09.01.2022;00:15:00;7.310,85
09.01.2022;00:30:00;7.129,57
09.01.2022;00:45:00;6.935,12
09.01.2022;01:00:00;6.435,96
09.01.2022;01:15:00;7.281,70
09.01.2022;01:30:00;7.979,64
09.01.2022;01:45:00;6.327,08
09.01.2022;02:00:00;5.903,46
09.01.2022;02:15:00;5.359,50
09.01.2022;02:30:00;5.191,21
09.01.2022;02:45:00;6.184,78
09.01.2022;03:00:00;5.847,27
09.01.2022;03:15:00;5.101,79
09.01.2022;03:30:00;6.529,69
09.01.2022;03:45:00;6.315,58
09.01.2022;04:00:00;6.572,80
09.01.2022;04:15:00;6.391,54
09.01.2022;04:30:00;6.607,68
09.01.2022;04:45:00;5.893,42
09.01.2022;05:00:00;5.628,32
09.01.2022;05:15:00;6.547,42
09.01.2022;05:30:00;7.703,59
09.01.2022;05:45:00;9.023,14