2018 - Restlastgang;;
;;kW
01.01.2018;00:00:00;36.718,736
01.01.2018;00:15:00;35.963,348
01.01.2018;00:30:00;35.326,224
01.01.2018;00:45:00;34.828,320
01.01.2018;01:00:00;35.292,868
01.01.2018;01:15:00;34.051,392
01.01.2018;01:30:00;33.259,888
01.01.2018;01:45:00;32.864,648
01.01.2018;02:00:00;32.755,880
01.01.2018;02:15:00;31.713,744
01.01.2018;02:30:00;31.229,692
01.01.2018;02:45:00;30.582,632
01.01.2018;03:00:00;29.942,984
01.01.2018;03:15:00;29.364,612
01.01.2018;03:30:00;29.058,876
01.01.2018;03:45:00;28.442,936
01.01.2018;04:00:00;28.467,900
01.01.2018;04:15:00;28.250,200
01.01.2018;04:30:00;28.357,004
01.01.2018;04:45:00;28.316,656
01.01.2018;05:00:00;26.990,560
01.01.2018;05:15:00;27.009,232
01.01.2018;05:30:00;27.074,344
01.01.2018;05:45:00;26.997,664
01.01.2018;06:00:00;25.517,492
01.01.2018;06:15:00;25.176,148
01.01.2018;06:30:00;25.165,120
01.01.2018;06:45:00;25.358,432
01.01.2018;07:00:00;23.820,132
01.01.2018;07:15:00;24.281,488
01.01.2018;07:30:00;24.586,508
01.01.2018;07:45:00;25.068,032
01.01.2018;08:00:00;25.727,096
01.01.2018;08:15:00;26.782,352
01.01.2018;08:30:00;27.808,600
01.01.2018;08:45:00;28.886,252
01.01.2018;09:00:00;29.946,960
01.01.2018;09:15:00;31.023,112
01.01.2018;09:30:00;32.171,092
01.01.2018;09:45:00;34.196,752
01.01.2018;10:00:00;35.281,520
01.01.2018;10:15:00;37.152,432
01.01.2018;10:30:00;38.278,224
01.01.2018;10:45:00;38.870,608
01.01.2018;11:00:00;40.845,636
01.01.2018;11:15:00;43.626,472
01.01.2018;11:30:00;45.003,676
01.01.2018;11:45:00;46.173,732
01.01.2018;12:00:00;46.174,268
01.01.2018;12:15:00;47.017,724
01.01.2018;12:30:00;46.854,428
01.01.2018;12:45:00;46.138,944
01.01.2018;13:00:00;46.581,892
01.01.2018;13:15:00;45.403,616
01.01.2018;13:30:00;45.996,164
01.01.2018;13:45:00;48.430,632
01.01.2018;14:00:00;48.957,508
01.01.2018;14:15:00;48.705,108
01.01.2018;14:30:00;48.326,632
01.01.2018;14:45:00;47.064,020
01.01.2018;15:00:00;46.499,848
01.01.2018;15:15:00;47.112,124
01.01.2018;15:30:00;47.734,788
01.01.2018;15:45:00;48.485,920
01.01.2018;16:00:00;49.470,076
01.01.2018;16:15:00;51.167,632
01.01.2018;16:30:00;51.940,996
01.01.2018;16:45:00;53.715,008
01.01.2018;17:00:00;54.735,312
01.01.2018;17:15:00;55.557,428
01.01.2018;17:30:00;54.691,016
01.01.2018;17:45:00;55.305,344
01.01.2018;18:00:00;55.059,200
01.01.2018;18:15:00;55.905,740
01.01.2018;18:30:00;55.394,700
01.01.2018;18:45:00;54.678,088
01.01.2018;19:00:00;54.477,980
01.01.2018;19:15:00;53.486,644
01.01.2018;19:30:00;52.532,840
01.01.2018;19:45:00;51.481,588
01.01.2018;20:00:00;51.116,132
01.01.2018;20:15:00;49.927,848
01.01.2018;20:30:00;48.618,232
01.01.2018;20:45:00;47.407,176
01.01.2018;21:00:00;46.635,980
01.01.2018;21:15:00;45.727,612
01.01.2018;21:30:00;45.307,928
01.01.2018;21:45:00;44.921,996
01.01.2018;22:00:00;45.857,376
01.01.2018;22:15:00;44.232,080
01.01.2018;22:30:00;42.131,344
01.01.2018;22:45:00;40.867,316
01.01.2018;23:00:00;39.682,544
01.01.2018;23:15:00;38.489,176
01.01.2018;23:30:00;36.059,772
01.01.2018;23:45:00;34.271,120
02.01.2018;00:00:00;33.000,272
02.01.2018;00:15:00;31.308,476
02.01.2018;00:30:00;30.158,904
02.01.2018;00:45:00;29.049,992
02.01.2018;01:00:00;29.046,760
02.01.2018;01:15:00;28.090,564
02.01.2018;01:30:00;27.777,756
02.01.2018;01:45:00;27.804,860
02.01.2018;02:00:00;27.946,260
02.01.2018;02:15:00;27.872,436
02.01.2018;02:30:00;27.656,852
02.01.2018;02:45:00;27.528,088
02.01.2018;03:00:00;27.363,012
02.01.2018;03:15:00;27.371,248
02.01.2018;03:30:00;27.382,864
02.01.2018;03:45:00;27.388,652
02.01.2018;04:00:00;27.836,504
02.01.2018;04:15:00;28.083,744
02.01.2018;04:30:00;28.760,844
02.01.2018;04:45:00;29.623,372
02.01.2018;05:00:00;28.544,196
02.01.2018;05:15:00;28.911,692
02.01.2018;05:30:00;29.492,256
02.01.2018;05:45:00;30.016,732
02.01.2018;06:00:00;30.251,100
02.01.2018;06:15:00;30.767,780
02.01.2018;06:30:00;31.726,780
02.01.2018;06:45:00;33.423,944
02.01.2018;07:00:00;32.585,488
02.01.2018;07:15:00;34.003,416
02.01.2018;07:30:00;35.082,388
02.01.2018;07:45:00;36.315,876
02.01.2018;08:00:00;37.402,484
02.01.2018;08:15:00;37.833,872
02.01.2018;08:30:00;40.228,900
02.01.2018;08:45:00;41.204,380
02.01.2018;09:00:00;42.028,236
02.01.2018;09:15:00;42.962,412
02.01.2018;09:30:00;43.661,164
02.01.2018;09:45:00;44.392,112
02.01.2018;10:00:00;45.707,604
02.01.2018;10:15:00;46.181,844
02.01.2018;10:30:00;46.469,120
02.01.2018;10:45:00;47.128,428
02.01.2018;11:00:00;47.631,668
02.01.2018;11:15:00;48.301,092
02.01.2018;11:30:00;49.275,724
02.01.2018;11:45:00;49.376,904
02.01.2018;12:00:00;49.816,056
02.01.2018;12:15:00;51.086,932
02.01.2018;12:30:00;51.166,464
02.01.2018;12:45:00;51.226,436
02.01.2018;13:00:00;50.264,960
02.01.2018;13:15:00;50.515,332
02.01.2018;13:30:00;52.194,316
02.01.2018;13:45:00;51.684,492
02.01.2018;14:00:00;51.186,436
02.01.2018;14:15:00;51.023,484
02.01.2018;14:30:00;50.758,724
02.01.2018;14:45:00;50.578,640
02.01.2018;15:00:00;50.738,396
02.01.2018;15:15:00;50.757,740
02.01.2018;15:30:00;50.679,876
02.01.2018;15:45:00;50.704,188
02.01.2018;16:00:00;51.185,088
02.01.2018;16:15:00;51.900,800
02.01.2018;16:30:00;52.507,712
02.01.2018;16:45:00;54.182,948
02.01.2018;17:00:00;56.364,608
02.01.2018;17:15:00;57.486,100
02.01.2018;17:30:00;57.188,636
02.01.2018;17:45:00;57.570,556
02.01.2018;18:00:00;57.632,220
02.01.2018;18:15:00;57.821,396
02.01.2018;18:30:00;56.813,300
02.01.2018;18:45:00;56.239,756
02.01.2018;19:00:00;56.095,772
02.01.2018;19:15:00;55.536,880
02.01.2018;19:30:00;54.989,744
02.01.2018;19:45:00;53.513,112
02.01.2018;20:00:00;53.148,984
02.01.2018;20:15:00;52.311,064
02.01.2018;20:30:00;51.133,480
02.01.2018;20:45:00;49.387,272
02.01.2018;21:00:00;48.113,816
02.01.2018;21:15:00;47.132,104
02.01.2018;21:30:00;46.964,044
02.01.2018;21:45:00;46.380,992
02.01.2018;22:00:00;47.073,568
02.01.2018;22:15:00;45.726,088
02.01.2018;22:30:00;43.039,212
02.01.2018;22:45:00;41.228,940
02.01.2018;23:00:00;40.139,140
02.01.2018;23:15:00;38.193,536
02.01.2018;23:30:00;36.058,036
02.01.2018;23:45:00;34.549,208
03.01.2018;00:00:00;32.997,336
03.01.2018;00:15:00;31.279,044
03.01.2018;00:30:00;29.743,376
03.01.2018;00:45:00;28.747,416
03.01.2018;01:00:00;28.622,996
03.01.2018;01:15:00;27.881,048
03.01.2018;01:30:00;26.985,884
03.01.2018;01:45:00;27.169,456
03.01.2018;02:00:00;27.355,640
03.01.2018;02:15:00;27.114,656
03.01.2018;02:30:00;26.816,028
03.01.2018;02:45:00;26.635,024
03.01.2018;03:00:00;26.463,160
03.01.2018;03:15:00;26.169,336
03.01.2018;03:30:00;26.332,816
03.01.2018;03:45:00;26.384,952
03.01.2018;04:00:00;27.062,364
03.01.2018;04:15:00;27.426,836
03.01.2018;04:30:00;28.167,744
03.01.2018;04:45:00;28.617,432
03.01.2018;05:00:00;27.779,548
03.01.2018;05:15:00;28.214,872
03.01.2018;05:30:00;28.922,392
03.01.2018;05:45:00;31.207,592
03.01.2018;06:00:00;31.452,816
03.01.2018;06:15:00;31.887,756
03.01.2018;06:30:00;32.693,184
03.01.2018;06:45:00;33.762,632
03.01.2018;07:00:00;33.130,828
03.01.2018;07:15:00;34.048,988
03.01.2018;07:30:00;35.490,804
03.01.2018;07:45:00;36.564,960
03.01.2018;08:00:00;37.948,184
03.01.2018;08:15:00;39.010,136
03.01.2018;08:30:00;40.531,500
03.01.2018;08:45:00;41.516,184
03.01.2018;09:00:00;42.453,508
03.01.2018;09:15:00;43.358,936
03.01.2018;09:30:00;43.792,664
03.01.2018;09:45:00;43.300,748
03.01.2018;10:00:00;43.528,456
03.01.2018;10:15:00;44.467,200
03.01.2018;10:30:00;43.649,008
03.01.2018;10:45:00;45.608,772
03.01.2018;11:00:00;47.557,508
03.01.2018;11:15:00;48.926,440
03.01.2018;11:30:00;48.557,840
03.01.2018;11:45:00;50.264,684
03.01.2018;12:00:00;50.683,808
03.01.2018;12:15:00;51.925,212
03.01.2018;12:30:00;52.311,056
03.01.2018;12:45:00;52.007,600
03.01.2018;13:00:00;51.492,404
03.01.2018;13:15:00;51.486,092
03.01.2018;13:30:00;53.562,120
03.01.2018;13:45:00;53.236,464
03.01.2018;14:00:00;52.863,632
03.01.2018;14:15:00;53.030,688
03.01.2018;14:30:00;52.689,264
03.01.2018;14:45:00;52.197,480
03.01.2018;15:00:00;51.635,004
03.01.2018;15:15:00;51.515,248
03.01.2018;15:30:00;52.691,636
03.01.2018;15:45:00;53.324,724
03.01.2018;16:00:00;54.285,956
03.01.2018;16:15:00;54.670,744
03.01.2018;16:30:00;55.838,892
03.01.2018;16:45:00;57.260,300
03.01.2018;17:00:00;58.830,772
03.01.2018;17:15:00;58.784,412
03.01.2018;17:30:00;58.926,616
03.01.2018;17:45:00;59.209,736
03.01.2018;18:00:00;59.224,108
03.01.2018;18:15:00;59.023,644
03.01.2018;18:30:00;58.368,576
03.01.2018;18:45:00;58.069,568
03.01.2018;19:00:00;57.269,892
03.01.2018;19:15:00;56.672,960
03.01.2018;19:30:00;56.160,400
03.01.2018;19:45:00;55.210,700
03.01.2018;20:00:00;54.868,860
03.01.2018;20:15:00;53.000,604
03.01.2018;20:30:00;51.168,648
03.01.2018;20:45:00;50.012,964
03.01.2018;21:00:00;48.933,228
03.01.2018;21:15:00;47.605,952
03.01.2018;21:30:00;47.197,416
03.01.2018;21:45:00;46.855,700
03.01.2018;22:00:00;47.922,400
03.01.2018;22:15:00;46.260,224
03.01.2018;22:30:00;43.823,996
03.01.2018;22:45:00;41.931,832
03.01.2018;23:00:00;40.500,376
03.01.2018;23:15:00;38.328,244
03.01.2018;23:30:00;36.382,652
03.01.2018;23:45:00;34.733,924
04.01.2018;00:00:00;33.287,900
04.01.2018;00:15:00;31.803,884
04.01.2018;00:30:00;30.360,540
04.01.2018;00:45:00;28.962,048
04.01.2018;01:00:00;29.034,184
04.01.2018;01:15:00;28.196,888
04.01.2018;01:30:00;27.447,652
04.01.2018;01:45:00;27.624,624
04.01.2018;02:00:00;27.651,148
04.01.2018;02:15:00;27.334,820
04.01.2018;02:30:00;26.975,004
04.01.2018;02:45:00;26.908,212
04.01.2018;03:00:00;26.818,068
04.01.2018;03:15:00;26.850,656
04.01.2018;03:30:00;26.972,032
04.01.2018;03:45:00;27.271,444
04.01.2018;04:00:00;27.701,752
04.01.2018;04:15:00;28.281,384
04.01.2018;04:30:00;28.864,724
04.01.2018;04:45:00;29.654,084
04.01.2018;05:00:00;28.615,968
04.01.2018;05:15:00;28.877,184
04.01.2018;05:30:00;29.818,796
04.01.2018;05:45:00;30.800,440
04.01.2018;06:00:00;31.133,208
04.01.2018;06:15:00;31.851,008
04.01.2018;06:30:00;33.076,100
04.01.2018;06:45:00;34.417,672
04.01.2018;07:00:00;33.948,164
04.01.2018;07:15:00;35.789,296
04.01.2018;07:30:00;37.079,784
04.01.2018;07:45:00;38.017,360
04.01.2018;08:00:00;39.161,084
04.01.2018;08:15:00;40.155,732
04.01.2018;08:30:00;41.164,012
04.01.2018;08:45:00;41.770,048
04.01.2018;09:00:00;42.991,608
04.01.2018;09:15:00;43.780,168
04.01.2018;09:30:00;44.187,976
04.01.2018;09:45:00;44.731,028
04.01.2018;10:00:00;45.279,164
04.01.2018;10:15:00;45.808,736
04.01.2018;10:30:00;46.050,984
04.01.2018;10:45:00;46.832,356
04.01.2018;11:00:00;47.662,196
04.01.2018;11:15:00;48.877,592
04.01.2018;11:30:00;49.642,420
04.01.2018;11:45:00;50.021,556
04.01.2018;12:00:00;50.511,368
04.01.2018;12:15:00;51.367,064
04.01.2018;12:30:00;51.555,460
04.01.2018;12:45:00;51.101,056
04.01.2018;13:00:00;50.777,780
04.01.2018;13:15:00;50.553,508
04.01.2018;13:30:00;52.137,592
04.01.2018;13:45:00;52.284,900
04.01.2018;14:00:00;51.718,824
04.01.2018;14:15:00;51.057,716
04.01.2018;14:30:00;50.653,360
04.01.2018;14:45:00;50.235,540
04.01.2018;15:00:00;50.439,668
04.01.2018;15:15:00;50.294,180
04.01.2018;15:30:00;51.273,092
04.01.2018;15:45:00;51.240,984
04.01.2018;16:00:00;52.416,656
04.01.2018;16:15:00;53.684,016
04.01.2018;16:30:00;54.900,704
04.01.2018;16:45:00;56.131,208
04.01.2018;17:00:00;57.221,912
04.01.2018;17:15:00;58.085,876
04.01.2018;17:30:00;58.049,156
04.01.2018;17:45:00;58.394,332
04.01.2018;18:00:00;58.546,180
04.01.2018;18:15:00;57.650,752
04.01.2018;18:30:00;57.172,316
04.01.2018;18:45:00;56.920,660
04.01.2018;19:00:00;56.593,684
04.01.2018;19:15:00;55.567,456
04.01.2018;19:30:00;54.808,052
04.01.2018;19:45:00;53.861,896
04.01.2018;20:00:00;53.439,296
04.01.2018;20:15:00;52.045,672
04.01.2018;20:30:00;50.898,216
04.01.2018;20:45:00;49.401,740
04.01.2018;21:00:00;48.593,932
04.01.2018;21:15:00;47.730,924
04.01.2018;21:30:00;47.159,996
04.01.2018;21:45:00;46.608,864
04.01.2018;22:00:00;47.549,052
04.01.2018;22:15:00;46.060,724
04.01.2018;22:30:00;43.341,668
04.01.2018;22:45:00;41.219,844
04.01.2018;23:00:00;40.447,188
04.01.2018;23:15:00;38.328,740
04.01.2018;23:30:00;36.302,396
04.01.2018;23:45:00;34.176,380
05.01.2018;00:00:00;32.836,000
05.01.2018;00:15:00;31.096,096
05.01.2018;00:30:00;29.719,048
05.01.2018;00:45:00;28.476,760
05.01.2018;01:00:00;28.763,368
05.01.2018;01:15:00;27.688,412
05.01.2018;01:30:00;26.760,824
05.01.2018;01:45:00;26.682,740
05.01.2018;02:00:00;26.879,332
05.01.2018;02:15:00;26.699,648
05.01.2018;02:30:00;26.188,152
05.01.2018;02:45:00;26.190,552
05.01.2018;03:00:00;26.319,820
05.01.2018;03:15:00;26.498,092
05.01.2018;03:30:00;26.621,996
05.01.2018;03:45:00;26.835,896
05.01.2018;04:00:00;27.151,916
05.01.2018;04:15:00;27.709,708
05.01.2018;04:30:00;28.226,476
05.01.2018;04:45:00;28.839,020
05.01.2018;05:00:00;28.266,028
05.01.2018;05:15:00;28.577,712
05.01.2018;05:30:00;29.382,568
05.01.2018;05:45:00;30.145,352
05.01.2018;06:00:00;30.703,712
05.01.2018;06:15:00;31.380,432
05.01.2018;06:30:00;32.707,624
05.01.2018;06:45:00;33.910,088
05.01.2018;07:00:00;34.090,428
05.01.2018;07:15:00;35.771,512
05.01.2018;07:30:00;36.858,340
05.01.2018;07:45:00;38.037,252
05.01.2018;08:00:00;39.428,100
05.01.2018;08:15:00;40.836,164
05.01.2018;08:30:00;41.630,544
05.01.2018;08:45:00;42.064,588
05.01.2018;09:00:00;42.785,500
05.01.2018;09:15:00;43.338,704
05.01.2018;09:30:00;43.868,240
05.01.2018;09:45:00;44.375,556
05.01.2018;10:00:00;45.124,792
05.01.2018;10:15:00;45.227,480
05.01.2018;10:30:00;45.833,820
05.01.2018;10:45:00;45.925,944
05.01.2018;11:00:00;46.764,160
05.01.2018;11:15:00;48.590,388
05.01.2018;11:30:00;49.762,912
05.01.2018;11:45:00;50.119,052
05.01.2018;12:00:00;50.761,752
05.01.2018;12:15:00;50.971,932
05.01.2018;12:30:00;50.761,356
05.01.2018;12:45:00;49.808,784
05.01.2018;13:00:00;49.517,244
05.01.2018;13:15:00;49.754,192
05.01.2018;13:30:00;50.995,668
05.01.2018;13:45:00;51.063,392
05.01.2018;14:00:00;50.550,384
05.01.2018;14:15:00;50.088,200
05.01.2018;14:30:00;49.804,276
05.01.2018;14:45:00;49.417,380
05.01.2018;15:00:00;49.077,888
05.01.2018;15:15:00;48.862,308
05.01.2018;15:30:00;49.950,304
05.01.2018;15:45:00;49.713,440
05.01.2018;16:00:00;50.179,640
05.01.2018;16:15:00;50.948,312
05.01.2018;16:30:00;52.360,592
05.01.2018;16:45:00;53.313,424
05.01.2018;17:00:00;55.812,844
05.01.2018;17:15:00;57.510,312
05.01.2018;17:30:00;57.091,104
05.01.2018;17:45:00;57.219,424
05.01.2018;18:00:00;57.619,592
05.01.2018;18:15:00;58.110,320
05.01.2018;18:30:00;56.872,876
05.01.2018;18:45:00;56.406,920
05.01.2018;19:00:00;55.740,860
05.01.2018;19:15:00;54.497,036
05.01.2018;19:30:00;53.556,012
05.01.2018;19:45:00;52.534,224
05.01.2018;20:00:00;52.230,388
05.01.2018;20:15:00;51.238,076
05.01.2018;20:30:00;50.046,472
05.01.2018;20:45:00;48.845,732
05.01.2018;21:00:00;47.847,700
05.01.2018;21:15:00;46.885,060
05.01.2018;21:30:00;47.074,068
05.01.2018;21:45:00;46.262,528
05.01.2018;22:00:00;47.455,044
05.01.2018;22:15:00;46.335,056
05.01.2018;22:30:00;44.154,892
05.01.2018;22:45:00;42.979,740
05.01.2018;23:00:00;42.186,652
05.01.2018;23:15:00;39.855,020
05.01.2018;23:30:00;38.123,092
05.01.2018;23:45:00;36.305,640
06.01.2018;00:00:00;35.135,232
06.01.2018;00:15:00;33.339,028
06.01.2018;00:30:00;31.878,932
06.01.2018;00:45:00;30.695,044
06.01.2018;01:00:00;30.704,252
06.01.2018;01:15:00;29.658,712
06.01.2018;01:30:00;28.640,492
06.01.2018;01:45:00;28.444,336
06.01.2018;02:00:00;28.763,244
06.01.2018;02:15:00;28.505,352
06.01.2018;02:30:00;28.392,016
06.01.2018;02:45:00;28.111,672
06.01.2018;03:00:00;27.938,972
06.01.2018;03:15:00;28.178,152
06.01.2018;03:30:00;28.125,884
06.01.2018;03:45:00;28.033,928
06.01.2018;04:00:00;28.583,020
06.01.2018;04:15:00;28.613,280
06.01.2018;04:30:00;29.001,552
06.01.2018;04:45:00;29.200,980
06.01.2018;05:00:00;27.366,344
06.01.2018;05:15:00;27.734,924
06.01.2018;05:30:00;27.778,636
06.01.2018;05:45:00;27.933,616
06.01.2018;06:00:00;27.491,852
06.01.2018;06:15:00;27.351,524
06.01.2018;06:30:00;28.144,228
06.01.2018;06:45:00;28.979,276
06.01.2018;07:00:00;28.580,644
06.01.2018;07:15:00;29.577,160
06.01.2018;07:30:00;31.414,484
06.01.2018;07:45:00;32.848,948
06.01.2018;08:00:00;34.540,732
06.01.2018;08:15:00;36.023,008
06.01.2018;08:30:00;38.093,248
06.01.2018;08:45:00;39.389,524
06.01.2018;09:00:00;40.982,416
06.01.2018;09:15:00;42.241,320
06.01.2018;09:30:00;43.170,208
06.01.2018;09:45:00;43.946,348
06.01.2018;10:00:00;45.041,160
06.01.2018;10:15:00;45.870,340
06.01.2018;10:30:00;46.551,340
06.01.2018;10:45:00;47.476,212
06.01.2018;11:00:00;47.796,396
06.01.2018;11:15:00;48.908,944
06.01.2018;11:30:00;50.444,660
06.01.2018;11:45:00;50.845,728
06.01.2018;12:00:00;51.378,556
06.01.2018;12:15:00;51.720,556
06.01.2018;12:30:00;51.802,688
06.01.2018;12:45:00;51.603,332
06.01.2018;13:00:00;51.925,012
06.01.2018;13:15:00;52.119,992
06.01.2018;13:30:00;53.258,560
06.01.2018;13:45:00;53.084,600
06.01.2018;14:00:00;52.651,996
06.01.2018;14:15:00;51.899,504
06.01.2018;14:30:00;51.529,712
06.01.2018;14:45:00;50.774,668
06.01.2018;15:00:00;50.093,644
06.01.2018;15:15:00;50.409,572
06.01.2018;15:30:00;51.585,744
06.01.2018;15:45:00;52.218,644
06.01.2018;16:00:00;52.643,344
06.01.2018;16:15:00;53.260,248
06.01.2018;16:30:00;54.355,328
06.01.2018;16:45:00;55.396,608
06.01.2018;17:00:00;57.470,380
06.01.2018;17:15:00;57.743,408
06.01.2018;17:30:00;57.135,600
06.01.2018;17:45:00;57.033,452
06.01.2018;18:00:00;57.682,728
06.01.2018;18:15:00;57.462,648
06.01.2018;18:30:00;56.841,844
06.01.2018;18:45:00;56.508,648
06.01.2018;19:00:00;56.488,616
06.01.2018;19:15:00;55.402,260
06.01.2018;19:30:00;54.649,804
06.01.2018;19:45:00;53.929,384
06.01.2018;20:00:00;53.206,936
06.01.2018;20:15:00;51.252,660
06.01.2018;20:30:00;49.785,000
06.01.2018;20:45:00;48.755,020
06.01.2018;21:00:00;47.746,836
06.01.2018;21:15:00;47.096,868
06.01.2018;21:30:00;46.937,380
06.01.2018;21:45:00;46.602,504
06.01.2018;22:00:00;48.070,708
06.01.2018;22:15:00;47.047,496
06.01.2018;22:30:00;44.936,168
06.01.2018;22:45:00;43.826,964
06.01.2018;23:00:00;42.880,924
06.01.2018;23:15:00;41.587,452
06.01.2018;23:30:00;39.687,044
06.01.2018;23:45:00;37.945,340
07.01.2018;00:00:00;36.593,928
07.01.2018;00:15:00;34.854,280
07.01.2018;00:30:00;33.507,744
07.01.2018;00:45:00;32.273,200
07.01.2018;01:00:00;32.165,164
07.01.2018;01:15:00;31.105,532
07.01.2018;01:30:00;30.459,820
07.01.2018;01:45:00;30.713,868
07.01.2018;02:00:00;30.511,868
07.01.2018;02:15:00;30.232,560
07.01.2018;02:30:00;29.785,552
07.01.2018;02:45:00;29.412,804
07.01.2018;03:00:00;29.288,836
07.01.2018;03:15:00;28.990,036
07.01.2018;03:30:00;28.843,952
07.01.2018;03:45:00;28.524,524
07.01.2018;04:00:00;28.857,696
07.01.2018;04:15:00;28.767,568
07.01.2018;04:30:00;29.116,768
07.01.2018;04:45:00;29.007,404
07.01.2018;05:00:00;27.649,932
07.01.2018;05:15:00;27.298,728
07.01.2018;05:30:00;27.288,548
07.01.2018;05:45:00;27.294,316
07.01.2018;06:00:00;26.519,460
07.01.2018;06:15:00;26.533,212
07.01.2018;06:30:00;26.891,036
07.01.2018;06:45:00;27.421,256
07.01.2018;07:00:00;26.716,372
07.01.2018;07:15:00;27.458,060
07.01.2018;07:30:00;28.682,872
07.01.2018;07:45:00;29.845,496
07.01.2018;08:00:00;31.648,176
07.01.2018;08:15:00;33.808,764
07.01.2018;08:30:00;35.612,572
07.01.2018;08:45:00;37.639,540
07.01.2018;09:00:00;39.319,044
07.01.2018;09:15:00;41.539,156
07.01.2018;09:30:00;43.182,736
07.01.2018;09:45:00;44.402,756
07.01.2018;10:00:00;45.598,464
07.01.2018;10:15:00;46.799,888
07.01.2018;10:30:00;48.432,748
07.01.2018;10:45:00;50.091,732
07.01.2018;11:00:00;51.702,776
07.01.2018;11:15:00;53.177,716
07.01.2018;11:30:00;54.546,108
07.01.2018;11:45:00;55.140,936
07.01.2018;12:00:00;55.497,660
07.01.2018;12:15:00;56.300,520
07.01.2018;12:30:00;56.929,752
07.01.2018;12:45:00;56.523,828
07.01.2018;13:00:00;56.142,004
07.01.2018;13:15:00;55.466,380
07.01.2018;13:30:00;56.605,992
07.01.2018;13:45:00;55.810,964
07.01.2018;14:00:00;55.048,416
07.01.2018;14:15:00;53.813,000
07.01.2018;14:30:00;52.520,000
07.01.2018;14:45:00;51.403,452
07.01.2018;15:00:00;50.486,860
07.01.2018;15:15:00;50.604,424
07.01.2018;15:30:00;51.254,652
07.01.2018;15:45:00;51.706,648
07.01.2018;16:00:00;52.236,276
07.01.2018;16:15:00;53.075,224
07.01.2018;16:30:00;54.414,108
07.01.2018;16:45:00;56.070,616
07.01.2018;17:00:00;59.256,724
07.01.2018;17:15:00;60.268,040
07.01.2018;17:30:00;60.093,204
07.01.2018;17:45:00;61.213,148
07.01.2018;18:00:00;61.605,884
07.01.2018;18:15:00;61.831,804
07.01.2018;18:30:00;61.025,172
07.01.2018;18:45:00;60.997,024
07.01.2018;19:00:00;60.085,852
07.01.2018;19:15:00;59.571,740
07.01.2018;19:30:00;57.992,568
07.01.2018;19:45:00;57.358,492
07.01.2018;20:00:00;56.116,212
07.01.2018;20:15:00;54.401,988
07.01.2018;20:30:00;52.512,540
07.01.2018;20:45:00;51.561,588
07.01.2018;21:00:00;49.978,912
07.01.2018;21:15:00;48.789,412
07.01.2018;21:30:00;47.582,528
07.01.2018;21:45:00;46.480,448
07.01.2018;22:00:00;47.117,048
07.01.2018;22:15:00;45.673,516
07.01.2018;22:30:00;42.942,664
07.01.2018;22:45:00;41.376,696
07.01.2018;23:00:00;40.574,972
07.01.2018;23:15:00;38.287,848
07.01.2018;23:30:00;36.359,944
07.01.2018;23:45:00;34.885,876
08.01.2018;00:00:00;33.940,416
08.01.2018;00:15:00;32.631,264
08.01.2018;00:30:00;31.687,192
08.01.2018;00:45:00;30.678,032
08.01.2018;01:00:00;30.705,008
08.01.2018;01:15:00;30.291,548
08.01.2018;01:30:00;29.850,764
08.01.2018;01:45:00;30.423,652
08.01.2018;02:00:00;30.535,368
08.01.2018;02:15:00;30.344,424
08.01.2018;02:30:00;30.136,476
08.01.2018;02:45:00;30.016,700
08.01.2018;03:00:00;30.056,064
08.01.2018;03:15:00;30.017,264
08.01.2018;03:30:00;29.776,880
08.01.2018;03:45:00;30.151,932
08.01.2018;04:00:00;30.294,020
08.01.2018;04:15:00;30.533,456
08.01.2018;04:30:00;31.229,760
08.01.2018;04:45:00;31.973,596
08.01.2018;05:00:00;31.123,996
08.01.2018;05:15:00;31.318,400
08.01.2018;05:30:00;32.630,388
08.01.2018;05:45:00;33.977,336
08.01.2018;06:00:00;35.872,656
08.01.2018;06:15:00;37.935,672
08.01.2018;06:30:00;39.956,600
08.01.2018;06:45:00;41.776,132
08.01.2018;07:00:00;41.511,052
08.01.2018;07:15:00;42.130,468
08.01.2018;07:30:00;42.132,388
08.01.2018;07:45:00;42.661,456
08.01.2018;08:00:00;44.054,228
08.01.2018;08:15:00;44.736,352
08.01.2018;08:30:00;44.682,856
08.01.2018;08:45:00;44.871,528
08.01.2018;09:00:00;45.200,952
08.01.2018;09:15:00;45.081,996
08.01.2018;09:30:00;44.763,576
08.01.2018;09:45:00;44.337,868
08.01.2018;10:00:00;43.906,620
08.01.2018;10:15:00;43.950,516
08.01.2018;10:30:00;43.659,280
08.01.2018;10:45:00;43.331,100
08.01.2018;11:00:00;43.077,320
08.01.2018;11:15:00;43.452,212
08.01.2018;11:30:00;44.566,204
08.01.2018;11:45:00;45.206,248
08.01.2018;12:00:00;45.906,352
08.01.2018;12:15:00;45.908,736
08.01.2018;12:30:00;45.900,400
08.01.2018;12:45:00;46.788,696
08.01.2018;13:00:00;46.587,856
08.01.2018;13:15:00;45.701,236
08.01.2018;13:30:00;48.130,288
08.01.2018;13:45:00;47.945,416
08.01.2018;14:00:00;47.202,040
08.01.2018;14:15:00;47.019,972
08.01.2018;14:30:00;46.438,728
08.01.2018;14:45:00;46.703,432
08.01.2018;15:00:00;47.808,488
08.01.2018;15:15:00;48.405,500
08.01.2018;15:30:00;49.493,848
08.01.2018;15:45:00;49.843,152
08.01.2018;16:00:00;50.784,796
08.01.2018;16:15:00;51.397,636
08.01.2018;16:30:00;52.705,876
08.01.2018;16:45:00;55.011,356
08.01.2018;17:00:00;57.212,340
08.01.2018;17:15:00;58.632,624
08.01.2018;17:30:00;58.208,728
08.01.2018;17:45:00;59.026,928
08.01.2018;18:00:00;59.220,076
08.01.2018;18:15:00;59.601,780
08.01.2018;18:30:00;58.846,360
08.01.2018;18:45:00;59.103,940
08.01.2018;19:00:00;57.595,268
08.01.2018;19:15:00;56.409,580
08.01.2018;19:30:00;55.564,044
08.01.2018;19:45:00;54.936,972
08.01.2018;20:00:00;54.712,172
08.01.2018;20:15:00;53.453,208
08.01.2018;20:30:00;51.643,728
08.01.2018;20:45:00;50.725,872
08.01.2018;21:00:00;49.597,936
08.01.2018;21:15:00;48.072,312
08.01.2018;21:30:00;47.297,628
08.01.2018;21:45:00;46.096,364
08.01.2018;22:00:00;47.500,084
08.01.2018;22:15:00;45.906,708
08.01.2018;22:30:00;42.693,776
08.01.2018;22:45:00;41.038,452
08.01.2018;23:00:00;39.801,052
08.01.2018;23:15:00;37.767,180
08.01.2018;23:30:00;35.544,252
08.01.2018;23:45:00;34.368,468
09.01.2018;00:00:00;33.079,156
09.01.2018;00:15:00;31.859,688
09.01.2018;00:30:00;30.583,220
09.01.2018;00:45:00;29.688,580
09.01.2018;01:00:00;29.489,620